ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-25000026,A,Piperaceae,,Peperomia,,"aguacatensis",,"","C. DC.",Synonym,,M,TRO,25000026,677936-1,"Linnaea","37: 376-377","376","1872",tro-25000375
tro-25003019,A,Piperaceae,,Peperomia,,"aguacatensis",var.,"orosiana","Trel.",Synonym,,L,TRO,25003019,188225-2,"Contr. U.S. Natl. Herb.","26(4): 194","194","1929",kew-2558955
tro-25003020,A,Piperaceae,,Peperomia,,"aguacatensis",var.,"picta","Trel.",Synonym,,L,TRO,25003020,188226-2,"Contr. U.S. Natl. Herb.","26(4): 194","194","1929",kew-2558955
kew-2556714,A,Piperaceae,,Peperomia,,"aguaditana",,"","Trel. & Yunck.",Unresolved,,L,WCSP (in review),,188228-2,"Piperac. N. South Amer.","576","","1950",
kew-2556692,A,Piperaceae,,Peperomia,,"aguilae",,"","Trel. & Yunck.",Unresolved,,L,WCSP (in review),,188229-2,"Piperac. N. South Amer.","723","","1950",
kew-2556693,A,Piperaceae,,Peperomia,,"agusanensis",,"","C.DC.",Unresolved,,L,WCSP (in review),,677939-1,"Leafl. Philipp. Bot.","6: 2294","","1914",
tro-25001146,A,Piperaceae,,Peperomia,,"ainana",,"","Trel.",Accepted,,M,TRO,25001146,188230-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 20","20","1936",
tro-50221017,A,Piperaceae,,Peperomia,,"ajoupana",,"","Trel.",Unresolved,,L,TRO,50221017,,"Fl. Guadeloupe","2(1): 3","3","1937",
kew-2556695,A,Piperaceae,,Peperomia,,"alata",,"","Ruiz & Pav.",Accepted,,M,WCSP (in review),,677941-1,"Fl. Peruv.","1: 31","","1798",
kew-2576115,A,Piperaceae,,Peperomia,,"alata",var.,"angustifolia","C.DC.",Synonym,,L,WCSP (in review),,188231-2,"Prodr.","16(1): 418","","1869",kew-2556695
tro-25004785,A,Piperaceae,,Peperomia,,"alata",var.,"pterocaulis","(Miq.) C. DC.",Synonym,,L,TRO,25004785,188232-2,"Prodr.","16(1): 418","418","1869",kew-2556695
tro-25001148,A,Piperaceae,,Peperomia,,"alatiscapa",,"","Trel.",Accepted,,M,TRO,25001148,188233-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 20","20","1936",
kew-2556706,A,Piperaceae,,Peperomia,,"albert-smithii",,"","Trel. & Yunck.",Accepted,,M,WCSP (in review),,188234-2,"Piperac. N. South Amer.","495","","1950",
tro-25004127,A,Piperaceae,,Peperomia,,"albert-smithii",var.,"epunctata","Trel. & Yunck.",Synonym,,L,TRO,25004127,188236-2,"Piperac. N. South Amer.","2: 496, f. 440","496","1950",kew-2556706
kew-2556698,A,Piperaceae,,Peperomia,,"albertiana",,"","Yunck.",Unresolved,,L,WCSP (in review),,677944-1,"Bernice P. Bishop Mus. Bull.","141: 43","","1936",
tro-25001939,A,Piperaceae,,Peperomia,,"albescens",,"","Trel.",Synonym,,M,TRO,25001939,188238-2,"Ann. Missouri Bot. Gard.","27(3): 299","299","1940",kew-2555689
kew-2556700,A,Piperaceae,,Peperomia,,"albidiflora",,"","C.DC.",Unresolved,,L,WCSP (in review),,188239-2,"J. Bot. (Morot)","4: 399","","1890",
tro-25000028,A,Piperaceae,,Peperomia,,"albispica",,"","C. DC.",Synonym,,M,TRO,25000028,188240-2,"Bot. Jahrb. Syst.","40(3): 263","263","1908",tro-25000080
kew-2556702,A,Piperaceae,,Peperomia,,"albolineata",,"","Trel.",Unresolved,,L,WCSP (in review),,677948-1,"Revista Sudamer. Bot.","6: 67","","1939",
kew-2556703,A,Piperaceae,,Peperomia,,"albostriata",,"","C.DC.",Unresolved,,L,WCSP (in review),,188241-2,"Bull. Herb. Boissier","II, 3: 402","","1903",
tro-25000030,A,Piperaceae,,Peperomia,,"albovittata",,"","C. DC.",Accepted,,M,TRO,25000030,188242-2,"Bull. Herb. Boissier","6: 510","510","1898",
tro-50082729,A,Piperaceae,,Peperomia,,"aldrinii",,"","Villa",Accepted,,M,TRO,50082729,188243-2,"","","","",
kew-2556697,A,Piperaceae,,Peperomia,,"alegrensis",,"","Yunck.",Unresolved,,L,WCSP (in review),,188244-2,"Bol. Inst. Bot. (São Paulo)","3: 153","","1966",
tro-25002858,A,Piperaceae,,Peperomia,,"alexanderi",,"","Trel.",Synonym,,M,TRO,25002858,677953-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18(1): 307","307","1937",kew-2556695
kew-2556741,A,Piperaceae,,Peperomia,,"alibacophylla",,"","Trel. & Yunck.",Unresolved,,L,WCSP (in review),,188246-2,"Piperac. N. South Amer.","553","","1950",
tro-25001149,A,Piperaceae,,Peperomia,,"alismaefolia",,"","C. Presl",Accepted,,M,TRO,25001149,677955-1,"Epim. Bot.","6: 582-583","582","1851",
tro-25002170,A,Piperaceae,,Peperomia,,"allagotacta",,"","C. DC.",Synonym,,M,TRO,25002170,188247-2,"Candollea","1: 317","317","1923",kew-2558762
tro-50293280,A,Piperaceae,,Peperomia,,"allarti",,"","Trel.",Synonym,,M,TRO,50293280,,"Cat. Fl. Venezolana","1: 243","243","1945",kew-2558490
tro-25002171,A,Piperaceae,,Peperomia,,"allenii",,"","Trel.",Synonym,,M,TRO,25002171,188248-2,"Ann. Missouri Bot. Gard.","25(4): 825","825","1938",kew-2555278
kew-2556745,A,Piperaceae,,Peperomia,,"allorgeana",,"","Stehlé",Unresolved,,L,WCSP (in review),,188249-2,"Candollea","8: 76","","1940",
kew-2556746,A,Piperaceae,,Peperomia,,"alpina",,"","(Sw.) A.Dietr.",Accepted,,M,WCSP (in review),,677959-1,"Sp. Pl. ed. 6","1: 157","","1831",
tro-50044263,A,Piperaceae,,Peperomia,,"alpina",var.,"longirostrata","(Yunck.) Callejas",Synonym,,L,TRO,50044263,,"","","","",kew-2556746
kew-2556740,A,Piperaceae,,Peperomia,,"alsinoides",,"","A.Dietr.",Unresolved,,L,WCSP (in review),,677962-1,"Sp. Pl. ed. 6","1: 168","","1831",kew-2556740
kew-2556749,A,Piperaceae,,Peperomia,,"alternifolia",,"","Yunck.",Unresolved,,L,WCSP (in review),,677963-1,"Bernice P. Bishop Mus. Bull.","112: 24","","1933",
kew-2556750,A,Piperaceae,,Peperomia,,"alveolata",,"","Trel.",Unresolved,,L,WCSP (in review),,188254-2,"Repert. Spec. Nov. Regni Veg.","23: 331","","1927",
tro-50088588,A,Piperaceae,,Peperomia,,"alwynii",,"","Callejas & Betancur",Accepted,,M,TRO,50088588,312806-2,"Novon","7(1): 17, f. 1","17","1997",
tro-25000031,A,Piperaceae,,Peperomia,,"amantlanensis",,"","C. DC.",Synonym,,M,TRO,25000031,677965-1,"Linnaea","37: 369","369","1872",kew-2555183
kew-2556753,A,Piperaceae,,Peperomia,,"ambiguifolia",,"","Trel. & Yunck.",Unresolved,,L,WCSP (in review),,188255-2,"Piperac. N. South Amer.","571","","1950",
tro-25002172,A,Piperaceae,,Peperomia,,"americana",,"","Herter",Synonym,,M,TRO,25002172,188256-2,"Revista Sudamer. Bot.","6: 150","150","1940",tro-50209891
kew-2556726,A,Piperaceae,,Peperomia,,"amphioxys",,"","Trel.",Unresolved,,L,WCSP (in review),,282346-2,"Repert. Spec. Nov. Regni Veg.","29: 24","","1931",
tro-25001940,A,Piperaceae,,Peperomia,,"amphitricha",,"","Trel.",Accepted,,M,TRO,25001940,188259-2,"Contr. U.S. Natl. Herb.","26(4): 192","192","1929",
tro-25002862,A,Piperaceae,,Peperomia,,"amphitricha",var.,"santarosana","Trel.",Synonym,,L,TRO,25002862,188260-2,"Contr. U.S. Natl. Herb.","26(4): 192","192","1929",tro-25001940
kew-2556728,A,Piperaceae,,Peperomia,,"amphoricarpa",,"","Trel.",Unresolved,,L,WCSP (in review),,188261-2,"Bot. Gaz.","73: 138","","1922",
tro-25002930,A,Piperaceae,,Peperomia,,"amphoterophylla",,"","Trel.",Synonym,,M,TRO,25002930,188262-2,"Contr. U.S. Natl. Herb.","26(4): 225","225","1929",kew-2557042
tro-25002931,A,Piperaceae,,Peperomia,,"amphoterophylla",var.,"glutineofructa","Trel.",Synonym,,L,TRO,25002931,188263-2,"Contr. U.S. Natl. Herb.","26(4): 226","226","1929",kew-2557042
tro-25002173,A,Piperaceae,,Peperomia,,"amplexicaulis",,"","(Sw.) A. Dietr.",Accepted,,M,TRO,25002173,677975-1,"Sp. Pl. (ed. 6)","1: 144","144","1831",
tro-25002174,A,Piperaceae,,Peperomia,,"amplexicaulis",var.,"magnoliaefolia","(Jacq.) Griseb.",Synonym,,L,TRO,25002174,,"Fl. Brit. W. I.","167","167","1859",kew-2555147
kew-2556731,A,Piperaceae,,Peperomia,,"amplexifolia",,"","A.Dietr.",Unresolved,,L,WCSP (in review),,677976-1,"Sp. Pl. ed. 6","1: 145","","1831",kew-2556731
kew-2556724,A,Piperaceae,,Peperomia,,"analecta",,"","Trel.",Unresolved,,L,WCSP (in review),,677977-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18: 307","","1937",
kew-2556733,A,Piperaceae,,Peperomia,,"anderssonii",,"","Yunck.",Unresolved,,L,WCSP (in review),,677978-1,"Bernice P. Bishop Mus. Bull.","143: 50","","1937",
tro-25001150,A,Piperaceae,,Peperomia,,"andicola",,"","Dahlst.",Accepted,,M,TRO,25001150,188267-2,"Kongl. Svenska Vetenskapsakad. Handl.","33(2): 182 t. 7","182 t. 7","1900",
kew-2608110,A,Piperaceae,,Peperomia,,"andina",,"","Pino",Unresolved,,L,WCSP (in review),,77087716-1,"Peperomias Cajamarca","13","","2004",
tro-25001151,A,Piperaceae,,Peperomia,,"andinacea",,"","C. DC.",Synonym,,M,TRO,25001151,677980-1,"J. Bot.","4: 134","134","1866",kew-2557387
kew-2556736,A,Piperaceae,,Peperomia,,"andrei",,"","C.DC.",Unresolved,,L,WCSP (in review),,188268-2,"J. Bot. (Morot)","4: 398","","1890",
tro-25004476,A,Piperaceae,,Peperomia,,"aneura",,"","Yunck.",Synonym,,M,TRO,25004476,188269-2,"Piperac. N. South Amer.","2: 601-602, f. 525","601","1950",tro-25003012
tro-25000034,A,Piperaceae,,Peperomia,,"angulariopsis",,"","C. DC.",Synonym,,M,TRO,25000034,188270-2,"Annuaire Conserv. Jard. Bot. Genève","21: 265","265","1920",kew-2555337
kew-2556708,A,Piperaceae,,Peperomia,,"angularis",,"","C.DC.",Synonym,,M,WCSP (in review),,677984-1,"Prodr.","16(1): 415","","1869",kew-2555337
tro-25003538,A,Piperaceae,,Peperomia,,"angularis",var.,"angularis","",Synonym,,L,TRO,25003538,,"","","","",kew-2555337
kew-2576089,A,Piperaceae,,Peperomia,,"angularis",var.,"bethamiana","(Trel. & Yunck.) Steyerm.",Synonym,,L,WCSP (in review),,282347-2,"Fl. Venez.","2(2): 43","","1984",kew-2555337
tro-25004129,A,Piperaceae,,Peperomia,,"angularis",var.,"noveninervia","Yunck.",Synonym,,L,TRO,25004129,188271-2,"Piperac. N. South Amer.","2: 614","614","1950",kew-2555337
kew-2556903,A,Piperaceae,,Peperomia,,"angulata",,"","Kunth",Synonym,,M,WCSP (in review),,677985-1,"Nov. Gen. Sp.","1: 66","","1816",kew-2555278
tro-25002175,A,Piperaceae,,Peperomia,,"angulata",var.,"orbicans","Dahlst.",Synonym,,L,TRO,25002175,188272-2,"Kongl. Svenska Vetensk. Acad. Handl.","33(2): 157","157","1900",kew-2555278
tro-50293174,A,Piperaceae,,Peperomia,,"angulata",var.,"parvifolia","C. DC.",Synonym,,L,TRO,50293174,188273-2,"Annuaire Conserv. Jard. Bot. Genève","21: 244","244","1920",kew-2555278
kew-2556904,A,Piperaceae,,Peperomia,,"angustata",,"","Kunth",Accepted,,M,WCSP (in review),,677986-1,"Nov. Gen. Sp.","1: 68","","1816",
tro-25002177,A,Piperaceae,,Peperomia,,"angustata",var.,"santamartae","C. DC.",Synonym,,L,TRO,25002177,,"Candollea","1: 306","306","1923",kew-2556904
kew-2556905,A,Piperaceae,,Peperomia,,"angustifolia",,"","C.DC.",Unresolved,,L,WCSP (in review),,677987-1,"Prodr.","16(1): 438","","1869",
kew-2556906,A,Piperaceae,,Peperomia,,"angustifolia",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),,677988-1,"Fl. Mexic.","12","","1893",
kew-2556907,A,Piperaceae,,Peperomia,,"angustilimba",,"","C.DC.",Unresolved,,L,WCSP (in review),,677989-1,"Bot. Jahrb. Syst.","55: 218","","1918",
kew-2556908,A,Piperaceae,,Peperomia,,"anisophylla",,"","C.DC.",Synonym,,M,WCSP (in review),,188275-2,"Bot. Jahrb. Syst.","40: 266","","1908",kew-2557042
kew-2605125,A,Piperaceae,,Peperomia,,"ankaranensis",,"","G.Mathieu",Unresolved,,L,WCSP (in review),,77077719-1,"Syst. Geogr. Pl.","76: 221","","2006",
kew-2556917,A,Piperaceae,,Peperomia,,"annobonensis",,"","Mildbr.",Unresolved,,L,WCSP (in review),,677991-1,"Wiss. Erg. Zweit. Deut. Zentr.-Afr. Exped., Bot.","2: 160","","1922",
kew-2556902,A,Piperaceae,,Peperomia,,"anomala",,"","Sodiro",Accepted,,M,WCSP (in review),,188276-2,"Piperac. Ecuator.","122","","1900",
tro-25002916,A,Piperaceae,,Peperomia,,"antennifera",,"","Trel.",Synonym,,M,TRO,25002916,677994-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18(1): 308","308","1937",kew-2557241
kew-2556912,A,Piperaceae,,Peperomia,,"antillarum",,"","C.DC.",Unresolved,,L,WCSP (in review),,677995-1,"Prodr.","16(1): 447","","1869",
kew-2556913,A,Piperaceae,,Peperomia,,"antioquiensis",,"","Callejas",Unresolved,,L,WCSP (in review),,282348-2,"Brittonia","42: 71","","1990",
tro-25002178,A,Piperaceae,,Peperomia,,"antoni",,"","Trel.",Synonym,,M,TRO,25002178,188278-2,"Ann. Missouri Bot. Gard.","24(2): 185","185","1937",kew-2555147
tro-25002179,A,Piperaceae,,Peperomia,,"antoni",f.,"fertilior","Trel.",Synonym,,L,TRO,25002179,,"Ann. Missouri Bot. Gard.","27(3): 299-300","299","1940",kew-2555147
tro-25002180,A,Piperaceae,,Peperomia,,"antoni",f.,"lutea","Trel.",Synonym,,L,TRO,25002180,,"Ann. Missouri Bot. Gard.","27(3): 300","300","1940",kew-2555147
tro-25002181,A,Piperaceae,,Peperomia,,"antoni",var.,"reducta","Trel.",Synonym,,L,TRO,25002181,188281-2,"Ann. Missouri Bot. Gard.","27(3): 299","299","1940",tro-25001980
tro-25001152,A,Piperaceae,,Peperomia,,"antoniana",,"","Trel.",Accepted,,M,TRO,25001152,188282-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 21","21","1936",
tro-25000039,A,Piperaceae,,Peperomia,,"aphanoneura",,"","C. DC.",Synonym,,M,TRO,25000039,188283-2,"Bull. Herb. Boissier","6: 507","507","1898",kew-2556319
tro-25000040,A,Piperaceae,,Peperomia,,"aphylla",,"","C. DC.",Synonym,,M,TRO,25000040,677999-1,"Prodr.","16(1): 465","465","1869",kew-2555677
kew-2556909,A,Piperaceae,,Peperomia,,"apiahyensis",,"","Yunck.",Accepted,,M,WCSP (in review),,188284-2,"Bol. Inst. Bot. (São Paulo)","3: 180","","1966",
kew-2556887,A,Piperaceae,,Peperomia,,"apiahyna",,"","C.DC.",Unresolved,,L,WCSP (in review),,188285-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 474","","1917",
tro-25002183,A,Piperaceae,,Peperomia,,"apoda",,"","Trel.",Synonym,,M,TRO,25002183,188286-2,"Contr. U.S. Natl. Herb.","26(2): 44","44","1927",kew-2557042
tro-50008930,A,Piperaceae,,Peperomia,,"apodophylla",,"","Trel. & Yunck.",Accepted,,M,TRO,50008930,188287-2,"Piperac. N. South Amer.","2: 580-581, f. 504","580","1950",
tro-25003937,A,Piperaceae,,Peperomia,,"apodostachya",,"","Yunck.",Synonym,,M,TRO,25003937,188289-2,"Lilloa","27: 251, t. 128","251","1955",kew-2555139
tro-25002182,A,Piperaceae,,Peperomia,,"appellator",,"","Trel.",Synonym,,M,TRO,25002182,188290-2,"Ann. Missouri Bot. Gard.","27(3): 300","300","1940",kew-2555337
tro-25001153,A,Piperaceae,,Peperomia,,"apurimacana",,"","Trel.",Accepted,,M,TRO,25001153,188291-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 22","22","1936",
tro-25002606,A,Piperaceae,,Peperomia,,"arabica",,"","Decne.",Synonym,,M,TRO,25002606,,"Syst. Piperac.","121","121","1843",kew-2556483
tro-25002840,A,Piperaceae,,Peperomia,,"arabica",,"","Miq.",Accepted,,M,TRO,25002840,678008-1,"Syst. Piperac.","1: 121","121","1843",
tro-50146330,A,Piperaceae,,Peperomia,,"arabica",var.,"floribunda","Miq.",Synonym,,L,TRO,50146330,,"","","","",kew-2556483
tro-25004808,A,Piperaceae,,Peperomia,,"araguana",,"","Trel.",Synonym,,M,TRO,25004808,,"Cat. Fl. Venezolana","1: 244","244","1945",kew-2558526
tro-25000041,A,Piperaceae,,Peperomia,,"arboricola",,"","C. DC.",Accepted,,M,TRO,25000041,678009-1,"Linnaea","37: 374","374","1872",
tro-25001154,A,Piperaceae,,Peperomia,,"arborigaudens",,"","Trel.",Accepted,,M,TRO,25001154,188292-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 22","22","1936",
tro-25001155,A,Piperaceae,,Peperomia,,"arboriseda",,"","C. DC.",Accepted,,M,TRO,25001155,188293-2,"Bot. Jahrb. Syst.","4: 261","261","1908",
kew-2556898,A,Piperaceae,,Peperomia,,"arbuscula",,"","Yunck.",Accepted,,M,WCSP (in review),,188295-2,"Bol. Inst. Bot. (São Paulo)","3: 154","","1966",
tro-25001157,A,Piperaceae,,Peperomia,,"arctebaccata",,"","Trel.",Accepted,,M,TRO,25001157,188296-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 23","23","1936",
tro-25001158,A,Piperaceae,,Peperomia,,"arcuatispica",,"","Trel.",Accepted,,M,TRO,25001158,188297-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 23","23","1936",
kew-2556892,A,Piperaceae,,Peperomia,,"arechavaletae",,"","C.DC.",Unresolved,,L,WCSP (in review),,188298-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 466","","1917",
tro-25004130,A,Piperaceae,,Peperomia,,"arenillasensis",,"","Yunck.",Accepted,,M,TRO,25004130,188299-2,"Piperac. N. South Amer.","2: 626, f. 548","626","1950",
tro-25001159,A,Piperaceae,,Peperomia,,"areolata",,"","Trel.",Accepted,,M,TRO,25001159,188300-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 23","23","1936",
tro-50210489,A,Piperaceae,,Peperomia,,"argenteobracteata",,"","Trel. & Yunck.",Accepted,,M,TRO,50210489,188301-2,"Piperac. N. South Amer.","2: 518-519, f. 457","518","1950",
kew-2556937,A,Piperaceae,,Peperomia,,"argumentosa",,"","Trel.",Unresolved,,L,WCSP (in review),,678019-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","17: 331","","1938",
kew-2556938,A,Piperaceae,,Peperomia,,"argyraea",,"","Hott.",Synonym,Invalid,M,WCSP (in review),,,"Gard. Chron.","1865: 934","","1865",kew-2556939
kew-2556939,A,Piperaceae,,Peperomia,,"argyreia",,"","(Hook.f.) E.Morren",Accepted,,M,WCSP (in review),,678021-1,"Ann. Hort. Belge Étrangère","17: 2","","1867",
tro-50326272,A,Piperaceae,,Peperomia,,"argyroneura",,"","Lauterb. & K. Schum.",Accepted,,M,TRO,50326272,678022-1,"Fl. Schutzgeb. Südsee","237","237","1905",
kew-2556950,A,Piperaceae,,Peperomia,,"arifolia",,"","Miq.",Accepted,,M,WCSP (in review),,678023-1,"Syst. Piperac.","72","","1843",
kew-2576042,A,Piperaceae,,Peperomia,,"arifolia",var.,"argyreia","Hook.f.",Synonym,,L,WCSP (in review),,188304-2,"Bot. Mag.","93: t. 5634","","1867",kew-2556939
kew-2576054,A,Piperaceae,,Peperomia,,"arifolia",var.,"epeltata","C.DC.",Synonym,,L,WCSP (in review),,188305-2,"Bull. Soc. Bot. Genève","II, 6: 108","","1914",kew-2556950
tro-50082730,A,Piperaceae,,Peperomia,,"arifolioides",,"","Yunck.",Accepted,,M,TRO,50082730,188306-2,"Lilloa","27: 277, t. 158","277","1955",
kew-2556934,A,Piperaceae,,Peperomia,,"aristeguietae",,"","Steyerm.",Accepted,,M,WCSP (in review),,188307-2,"Acta Bot. Venez.","6: 83","","1971 publ. 1972",
tro-25004788,A,Piperaceae,,Peperomia,,"aristeodora",,"","Trel.",Synonym,,M,TRO,25004788,188308-2,"Trab. Mus. Ci. Nat., Ser. Bot.","33: 45","45","1936",kew-2555337
tro-25004131,A,Piperaceae,,Peperomia,,"armadana",,"","C. DC.",Accepted,,M,TRO,25004131,188309-2,"J. Bot. (Morot)","4(22): 399","399","1890",
tro-50293275,A,Piperaceae,,Peperomia,,"armeniana",,"","Trel.",Synonym,,M,TRO,50293275,,"Revista Fac. Nac. Agron., Medellin","7: 290","290","1947",kew-2556394
tro-50209919,A,Piperaceae,,Peperomia,,"armondii",,"","Yunck.",Accepted,,M,TRO,50209919,188310-2,"Bol. Inst. Bot. (São Paulo)","3: 187-188, f. 165","187","1966",
tro-50082731,A,Piperaceae,,Peperomia,,"armstrongii",,"","Villa",Accepted,,M,TRO,50082731,188311-2,"","","","",
kew-2556948,A,Piperaceae,,Peperomia,,"aroensis",,"","Steyerm.",Accepted,,M,WCSP (in review),,282350-2,"Fl. Venez.","2(2): 50","","1984",
kew-2556926,A,Piperaceae,,Peperomia,,"artatiflora",,"","Trel.",Synonym,,M,WCSP (in review),,188312-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 23","","1936",kew-2557042
tro-25004437,A,Piperaceae,,Peperomia,,"arthurii",,"","Trel. & Yunck.",Accepted,,M,TRO,25004437,188313-2,"Piperac. N. South Amer.","2: 640, f. 562","640","1950",
