ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2547912,A,Molluginaceae,,Pharnaceum,,"holosteoides",,"","Turra",Unresolved,,L,WCSP (in review),,363913-1,"Fl. Ital. Prodr.","65","","1790",
tro-700238,A,Molluginaceae,,Pharnaceum,,"lanatum",,"","auct. non Bartl.: dinter",Synonym,,M,TRO,700238,,"Gärtn.-Bot. Briefe","vii (1832) 625.","vii","1832",tro-700237
tro-50274455,A,Molluginaceae,,Pharnaceum,,"lanuginosum",,"","J.C. Manning & Goldblatt",Accepted,,M,TRO,50274455,1017460-1,"Strelitzia","9: 715","715","2000",
tro-700091,A,Molluginaceae,,Pharnaceum,,"lichtensteinianum",,"","Schult.",Synonym,,M,TRO,700091,363916-1,"","","","",kew-2621768
kew-2547904,A,Molluginaceae,,Pharnaceum,,"lineare",,"","Bertero ex Rohrb.",Unresolved,,L,WCSP (in review),,363918-1,"Fl. Bras.","14(2): 241","","1872",kew-2501530
kew-2547921,A,Molluginaceae,,Pharnaceum,,"lineare",,"","Andrews",Unresolved,,L,WCSP (in review),,363919-1,"Bot. Repos.","5: t. 326","","1803",
kew-2547926,A,Molluginaceae,,Pharnaceum,,"lineare",,"","L.f.",Unresolved,,L,WCSP (in review),,363917-1,"Suppl. Pl.","185","","1782",
kew-2547919,A,Molluginaceae,,Pharnaceum,,"linkii",,"","D.Dietr.",Unresolved,,L,WCSP (in review),,363920-1,"Syn. Pl.","2: 1014","","1840",
tro-700284,A,Molluginaceae,,Pharnaceum,,"longearistatum",,"","Dinter",Synonym,,M,TRO,700284,363921-1,"","","","",kew-2730209
kew-2547898,A,Molluginaceae,,Pharnaceum,,"marginatum",,"","Thunb.",Unresolved,,L,WCSP (in review),,363922-1,"Prodr. Pl. Cap.","54","","1794",kew-2547898
tro-703837,A,Aizoaceae,,Pharnaceum,,"maritimum",,"","Walter",Synonym,,M,TRO,703837,192328-2,"Fl. Carol.","117","117","1788",tro-700022
tro-700242,A,Molluginaceae,,Pharnaceum,,"merxmuelleri",,"","Friedr.",Synonym,,M,TRO,700242,363924-1,"Mitt. Bot. Staatssamml. München","12, 64 (1","12","",tro-700241
kew-2547901,A,Molluginaceae,,Pharnaceum,,"microphyllum",,"","L.f.",Unresolved,,L,WCSP (in review),,363925-1,"Suppl. Pl.","185","","1782",kew-2547901
tro-700260,A,Molluginaceae,,Pharnaceum,,"microphyllum",var.,"albens","Adamson",Synonym,,L,TRO,700260,,"J. S. African Bot.","24: 23","23","1958",tro-50274455
kew-2547911,A,Molluginaceae,,Pharnaceum,,"mollugo",,"","L.",Unresolved,,L,WCSP (in review),,363926-1,"Mant. Pl.","2: 561","","1771",
tro-700205,A,Molluginaceae,,Pharnaceum,,"mucronatum",,"","Thunb.",Synonym,,M,TRO,700205,363927-1,"Phytogr. Bl.","1: 29","29","1803",tro-700201
kew-2547896,A,Molluginaceae,,Pharnaceum,,"multiflorum",,"","G.Don",Unresolved,,L,WCSP (in review),,363928-1,"Gen. Hist.","1: 422","","1831",
kew-2547905,A,Molluginaceae,,Pharnaceum,,"nudicaule",,"","D.Dietr.",Unresolved,,L,WCSP (in review),,363929-1,"Syn. Pl.","2: 1014","","1840",
kew-2547906,A,Molluginaceae,,Pharnaceum,,"obovatum",,"","Bolus",Unresolved,,L,WCSP (in review),,363930-1,"J. Linn. Soc., Bot.","25: 162","","1889",
kew-2547907,A,Molluginaceae,,Pharnaceum,,"obtusifolium",,"","Pax",Unresolved,,L,WCSP (in review),,363931-1,"Veg. Erde","9(III 1): 142","","1915",
tro-703748,A,Gisekiaceae,,Pharnaceum,,"occultum",,"","Forsk.",Synonym,,M,TRO,703748,,"Fl. Aegypt.-Arab.","58","58","1775",kew-2826223
kew-2547909,A,Molluginaceae,,Pharnaceum,,"oppositifolium",,"","Spreng.",Unresolved,,L,WCSP (in review),,363933-1,"Syst. Veg.","1: 949","","1824",
kew-2547910,A,Molluginaceae,,Pharnaceum,,"parviflorum",,"","Roth",Unresolved,,L,WCSP (in review),,363934-1,"Nov. Pl. Sp.","186","","1821",
kew-2547930,A,Molluginaceae,,Pharnaceum,,"patens",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),,363935-1,"Enum. Pl. Afric. Austral.","285","","1836",
kew-2547927,A,Molluginaceae,,Pharnaceum,,"pentagonum",,"","Roxb.",Unresolved,,L,WCSP (in review),,,"Fl. Ind. ed. 1832","2: 103","","1832",
kew-2547947,A,Molluginaceae,,Pharnaceum,,"pentaphyllum",,"","Spreng.",Unresolved,,L,WCSP (in review),,363937-1,"Syst. Veg.","1: 949","","1824",
kew-2547948,A,Molluginaceae,,Pharnaceum,,"pruinosum",,"","Haw.",Unresolved,,L,WCSP (in review),,363938-1,"Suppl. Pl. Succ.","15","","1819",kew-2547948
kew-2547949,A,Molluginaceae,,Pharnaceum,,"pusillum",,"","Schltr.",Unresolved,,L,WCSP (in review),,363939-1,"Bot. Jahrb. Syst.","27: 123","","1899",kew-2547949
tro-50228435,A,Molluginaceae,,Pharnaceum,,"quadrangulare",,"","L. f.",Synonym,,M,TRO,50228435,363940-1,"Suppl. Pl.","185","185","1781",tro-700210
kew-2547951,A,Molluginaceae,,Pharnaceum,,"quinquefidum",,"","Walp.",Unresolved,,L,WCSP (in review),,363941-1,"Repert. Bot. Syst.","2: 246","","1843",kew-2730211
kew-2547960,A,Molluginaceae,,Pharnaceum,,"radiatum",,"","D.Dietr.",Unresolved,,L,WCSP (in review),,363942-1,"Syn. Pl.","2: 1014","","1840",
kew-2547953,A,Molluginaceae,,Pharnaceum,,"reflexum",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),,363943-1,"Enum. Pl. Afric. Austral.","285","","1836",kew-2547953
tro-700098,A,Molluginaceae,,Pharnaceum,,"rigidum",,"","Bartl.",Synonym,,M,TRO,700098,363944-1,"","","","",kew-2621773
tro-700263,A,Aizoaceae,,Pharnaceum,,"rubens",,"","Adamson",Synonym,,M,TRO,700263,57966-1,"","","","",kew-2476903
tro-700279,A,Molluginaceae,,Pharnaceum,,"salsoloides",,"","Burch.",Synonym,,M,TRO,700279,363945-1,"","","","",tro-700278
kew-2870176,A,Molluginaceae,,Pharnaceum,,"salsoloides",var.,"mossamedense","Welw. ex Hiern",Synonym,,L,WCSP (in review),,,"Cat. Afr. Pl.","1: 418","","1898",kew-2870175
tro-700264,A,Molluginaceae,,Pharnaceum,,"scleranthoides",,"","Sond.",Accepted,,M,TRO,700264,363946-1,"Fl. Cap.","i 143.","i","",
kew-2547957,A,Molluginaceae,,Pharnaceum,,"semiquinquefidum",,"","Hook.",Unresolved,,L,WCSP (in review),,363947-1,"Hooker's Icon. Pl.","1: t. 83","","1837",kew-2730211
kew-2547958,A,Molluginaceae,,Pharnaceum,,"serpyllifolium",,"","L.f.",Unresolved,,L,WCSP (in review),,363948-1,"Suppl. Pl.","186","","1782",kew-2547958
kew-2547959,A,Molluginaceae,,Pharnaceum,,"spathulatum",,"","Sw.",Unresolved,,L,WCSP (in review),,363949-1,"Fl. Ind. Occid.","1: 568","","1797",kew-2505347
kew-2547937,A,Molluginaceae,,Pharnaceum,,"spergula",,"","(L.) Dillwyn",Unresolved,,L,WCSP (in review),,941522-1,"Rev. Hortus Malab.","51","","1839",
kew-2547952,A,Molluginaceae,,Pharnaceum,,"sperguloides",,"","Poir.",Unresolved,,L,WCSP (in review),,363950-1,"Encycl.","5: 260","","1804",kew-2505365
kew-2547931,A,Molluginaceae,,Pharnaceum,,"strictum",,"","Spreng.",Unresolved,,L,WCSP (in review),,363951-1,"Syst. Veg.","1: 949","","1824",
kew-2547932,A,Molluginaceae,,Pharnaceum,,"subtile",,"","E.Mey. ex Fenzl",Unresolved,,L,WCSP (in review),,363952-1,"Ann. Wiener Mus. Naturgesch.","2: 259","","1839",
kew-151340,A,Phyllanthaceae,,Pharnaceum,,"suffruticosum",,"","Pall.",Synonym,,H,WCSP,151340,363954-1,"Reise Russ. Reich.","3: 716","","1776",kew-84615
kew-2547935,A,Molluginaceae,,Pharnaceum,,"teretifolium",,"","Willd. ex Walp.",Unresolved,,L,WCSP (in review),,363955-1,"Repert. Bot. Syst.","2: 250","","1843",kew-2621766
kew-2547944,A,Molluginaceae,,Pharnaceum,,"teretifolium",,"","Thunb.",Unresolved,,L,WCSP (in review),,363956-1,"Prodr. Pl. Cap.","53","","1794",kew-2547944
tro-700268,A,Molluginaceae,,Pharnaceum,,"thunbergii",,"","Adamson",Accepted,,M,TRO,700268,363957-1,"","","","",
kew-2547929,A,Molluginaceae,,Pharnaceum,,"tomentosum",,"","Burm.f.",Unresolved,,L,WCSP (in review),,363958-1,"Fl. Indica","Prodr. Fl. Cap.: 8","","1768",
kew-2547938,A,Molluginaceae,,Pharnaceum,,"trigonum",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),,363959-1,"Enum. Pl. Afric. Austral.","286","","1836",kew-2547938
kew-2547939,A,Molluginaceae,,Pharnaceum,,"triphyllum",,"","Spreng.",Unresolved,,L,WCSP (in review),,363960-1,"Syst. Veg.","1: 949","","1824",
kew-2547940,A,Molluginaceae,,Pharnaceum,,"triphyllum",,"","Dennst.",Unresolved,,L,WCSP (in review),,,"Reis. Br.-Guiana","36","","1818",
kew-2547941,A,Molluginaceae,,Pharnaceum,,"umbellatum",,"","Forssk.",Unresolved,,L,WCSP (in review),,363962-1,"Fl. Aegypt.-Arab.","58","","1775",kew-2505396
kew-2547942,A,Molluginaceae,,Pharnaceum,,"verrucosum",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),,363963-1,"Enum. Pl. Afric. Austral.","286","","1836",kew-2547942
tro-700081,A,Molluginaceae,,Pharnaceum,,"verticellatum",,"","Spr.",Synonym,,M,TRO,700081,,"Syst. 1: 949. 1825.","","","",kew-2501530
kew-2547946,A,Molluginaceae,,Pharnaceum,,"viride",,"","Adamson",Unresolved,,L,WCSP (in review),,57967-1,"J. S. African Bot.","24: 27","","1957",
kew-2547902,A,Molluginaceae,,Pharnaceum,,"zeyheri",,"","Sond.",Unresolved,,L,WCSP (in review),,363965-1,"Fl .Cap.","1: 141","","1860",
