ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35214892,B,Grimmiaceae,,Bucklandiella,,"decurrens",,"","(Dixon) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214892,,"Biodiv. Poland","3: 144","144","2003"
tro-35214893,B,Grimmiaceae,,Bucklandiella,,"defoliata",,"","(Müll. Hal.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214893,,"Biodiv. Poland","3: 144","144","2003"
tro-35214894,B,Grimmiaceae,,Bucklandiella,,"didyma",,"","(Mont.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214894,,"Biodiv. Poland","3: 145","145","2003"
tro-35214895,B,Grimmiaceae,,Bucklandiella,,"elliptica",,"","(Turner) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214895,,"Biodiv. Poland","3: 145","145","2003"
tro-35214896,B,Grimmiaceae,,Bucklandiella,,"emersa",,"","(Müll. Hal.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214896,,"Biodiv. Poland","3: 145","145","2003"
tro-35214897,B,Grimmiaceae,,Bucklandiella,,"fuscescens",,"","(Wilson) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214897,,"Biodiv. Poland","3: 145","145","2003"
tro-35214898,B,Grimmiaceae,,Bucklandiella,,"fuscolutea",,"","(Cardot) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214898,,"Biodiv. Poland","3: 145","145","2003"
tro-35214899,B,Grimmiaceae,,Bucklandiella,,"gracillima",,"","(Dixon) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214899,,"Biodiv. Poland","3: 145","145","2003"
tro-35214900,B,Grimmiaceae,,Bucklandiella,,"grimmioides",,"","(Herzog) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214900,,"Biodiv. Poland","3: 145","145","2003"
tro-35214901,B,Grimmiaceae,,Bucklandiella,,"heterosticha",,"","(Hedw.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214901,,"Biodiv. Poland","3: 145","145","2003"
tro-35214902,B,Grimmiaceae,,Bucklandiella,,"heterostichoides",,"","(Cardot) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214902,,"Biodiv. Poland","3: 145","145","2003"
tro-35214903,B,Grimmiaceae,,Bucklandiella,,"himalayana",,"","(Mitt.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214903,,"Biodiv. Poland","3: 145","145","2003"
tro-35214904,B,Grimmiaceae,,Bucklandiella,,"joseph-hookeri",,"","(Frisvoll) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214904,,"Biodiv. Poland","3: 145","145","2003"
tro-35214905,B,Grimmiaceae,,Bucklandiella,,"laeta",,"","(Besch. & Cardot) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214905,,"Biodiv. Poland","3: 145","145","2003"
tro-35214906,B,Grimmiaceae,,Bucklandiella,,"lamprocarpa",,"","(Müll. Hal.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214906,,"Biodiv. Poland","3: 145","145","2003"
tro-35214907,B,Grimmiaceae,,Bucklandiella,,"lawtonae",,"","(Ireland) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214907,,"Biodiv. Poland","3: 145","145","2003"
tro-35214908,B,Grimmiaceae,,Bucklandiella,,"lepervanchei",,"","(Besch.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214908,,"Biodiv. Poland","3: 145","145","2003"
tro-35214909,B,Grimmiaceae,,Bucklandiella,,"lusitanica",,"","(Ochyra & Sérgio) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214909,,"Biodiv. Poland","3: 146","146","2003"
tro-35214910,B,Grimmiaceae,,Bucklandiella,,"macounii",,"","(Kindb.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214910,,"Biodiv. Poland","3: 146","146","2003"
tro-35214911,B,Grimmiaceae,,Bucklandiella,,"macounii",f.,"alpina","(E. Lawton) Bednarek-Ochyra & Ochyra",Accepted,,L,TRO,35214911,,"Biodiv. Poland","3: 146","146","2003"
tro-35216940,B,Grimmiaceae,,Bucklandiella,,"macounii",subsp.,"alpinum","(E. Lawton) Bednarek-Ochyra & Ochyra",Accepted,,L,TRO,35216940,,"","","",""
tro-35214912,B,Grimmiaceae,,Bucklandiella,,"membranacea",,"","(Mitt.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214912,,"Biodiv. Poland","3: 146","146","2003"
tro-35214913,B,Grimmiaceae,,Bucklandiella,,"microcarpa",,"","(Hedw.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214913,,"Biodiv. Poland","3: 146","146","2003"
tro-35214914,B,Grimmiaceae,,Bucklandiella,,"microcarpa",f.,"afoninae","(Frisvoll) Bednarek-Ochyra & Ochyra",Accepted,,L,TRO,35214914,,"Biodiv. Poland","3: 146","146","2003"
tro-35214915,B,Grimmiaceae,,Bucklandiella,,"minuta",,"","(Müll. Hal.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214915,,"Biodiv. Poland","3: 146","146","2003"
tro-35214916,B,Grimmiaceae,,Bucklandiella,,"nitidula",,"","(Cardot) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214916,,"Biodiv. Poland","3: 146","146","2003"
tro-35214917,B,Grimmiaceae,,Bucklandiella,,"obesa",,"","(Frisvoll) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214917,,"Biodiv. Poland","3: 146","146","2003"
tro-35214918,B,Grimmiaceae,,Bucklandiella,,"obtusa",,"","(Brid.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214918,,"Biodiv. Poland","3: 146","146","2003"
tro-35214919,B,Grimmiaceae,,Bucklandiella,,"obtusa",f.,"trichophora","(Frisvoll) Bednarek-Ochyra & Ochyra",Accepted,,L,TRO,35214919,,"Biodiv. Poland","3: 146","146","2003"
tro-35214920,B,Grimmiaceae,,Bucklandiella,,"occidentalis",,"","(Renauld & Cardot) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214920,,"Biodiv. Poland","3: 146","146","2003"
tro-35214921,B,Grimmiaceae,,Bucklandiella,,"ochracea",,"","(Müll. Hal.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214921,,"Biodiv. Poland","3: 146","146","2003"
tro-35214922,B,Grimmiaceae,,Bucklandiella,,"orthotrichacea",,"","(Müll. Hal.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214922,,"Biodiv. Poland","3: 146","146","2003"
tro-35214923,B,Grimmiaceae,,Bucklandiella,,"pachydictyon",,"","(Cardot) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214923,,"Biodiv. Poland","3: 147","147","2003"
tro-35214925,B,Grimmiaceae,,Bucklandiella,,"pacifica",,"","(Ireland & J.R. Spence) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214925,,"Biodiv. Poland","3: 147","147","2003"
tro-35214926,B,Grimmiaceae,,Bucklandiella,,"procumbens",,"","(Mitt.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214926,,"Biodiv. Poland","3: 147","147","2003"
tro-35214927,B,Grimmiaceae,,Bucklandiella,,"ptychophylla",,"","(Mitt.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214927,,"Biodiv. Poland","3: 147","147","2003"
tro-35214928,B,Grimmiaceae,,Bucklandiella,,"rupestris",,"","(Hook. f. & Wilson) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214928,,"Biodiv. Poland","3: 147","147","2003"
tro-35214929,B,Grimmiaceae,,Bucklandiella,,"seychellarum",,"","(Besch.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214929,,"Biodiv. Poland","3: 147","147","2003"
tro-35214930,B,Grimmiaceae,,Bucklandiella,,"striatipila",,"","(Cardot) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214930,,"Biodiv. Poland","3: 147","147","2003"
tro-35214931,B,Grimmiaceae,,Bucklandiella,,"suborthotrichacea",,"","(Müll. Hal.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214931,,"Biodiv. Poland","3: 147","147","2003"
tro-35214932,B,Grimmiaceae,,Bucklandiella,,"subsecunda",,"","(Hook. & Grev. ex Harv.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214932,,"Biodiv. Poland","3: 147","147","2003"
tro-35214933,B,Grimmiaceae,,Bucklandiella,,"subulifolia",,"","(Cardot) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214933,,"Biodiv. Poland","3: 147","147","2003"
tro-35214934,B,Grimmiaceae,,Bucklandiella,,"sudetica",,"","(Funck) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214934,,"Biodiv. Poland","3: 147","147","2003"
tro-35214935,B,Grimmiaceae,,Bucklandiella,,"sudetica",f.,"kindbergii","(Frisvoll) Bednarek-Ochyra & Ochyra",Accepted,,L,TRO,35214935,,"Biodiv. Poland","3: 147","147","2003"
tro-35214936,B,Grimmiaceae,,Bucklandiella,,"sudetica",f.,"terricola","(Frisvoll) Bednarek-Ochyra & Ochyra",Accepted,,L,TRO,35214936,,"Biodiv. Poland","3: 147","147","2003"
tro-35214940,B,Grimmiaceae,,Bucklandiella,,"valdon-smithii",,"","(Ochyra & Bednarek-Ochyra) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214940,,"Biodiv. Poland","3: 148","148","2003"
tro-35214937,B,Grimmiaceae,,Bucklandiella,,"venusta",,"","(Frisvoll) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214937,,"Biodiv. Poland","3: 147","147","2003"
tro-35214938,B,Grimmiaceae,,Bucklandiella,,"verrucosa",,"","(Frisvoll) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214938,,"Biodiv. Poland","3: 148","148","2003"
tro-35214939,B,Grimmiaceae,,Bucklandiella,,"verrucosa",var.,"emodensis","(Frisvoll) Bednarek-Ochyra & Ochyra",Accepted,,L,TRO,35214939,,"Biodiv. Poland","3: 148","148","2003"
tro-35214941,B,Grimmiaceae,,Bucklandiella,,"visnadiae",,"","(W.R. Buck) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214941,,"Biodiv. Poland","3: 148","148","2003"
tro-35214924,B,Grimmiaceae,,Bucklandiella,,"vulcanicola",,"","(Frisvoll & Deguchi) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214924,,"Biodiv. Poland","3: 148","148","2003"
tro-35157931,B,Grimmiaceae,,Codriophorus,,"aciculare",,"","(Hedw.) P. Beauv.",Accepted,,M,TRO,35157931,,"Mém. Soc. Linn. Paris","1: 445","445","1823"
tro-35214849,B,Grimmiaceae,,Codriophorus,,"aduncoides",,"","(Bednarek-Ochyra) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214849,,"Biodiv. Poland","3: 140","140","2003"
tro-35214855,B,Grimmiaceae,,Codriophorus,,"anomodontoides",,"","(Cardot) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214855,,"Biodiv. Poland","3: 140","140","2003"
tro-35214856,B,Grimmiaceae,,Codriophorus,,"aquaticus",,"","(Brid. ex Schrad.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214856,,"Biodiv. Poland","3: 140","140","2003"
tro-35214857,B,Grimmiaceae,,Codriophorus,,"brevisetus",,"","(Lindb.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214857,,"Biodiv. Poland","3: 140","140","2003"
tro-35214858,B,Grimmiaceae,,Codriophorus,,"carinatus",,"","(Cardot) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214858,,"Biodiv. Poland","3: 140","140","2003"
tro-35214859,B,Grimmiaceae,,Codriophorus,,"depressus",,"","(Lesq.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214859,,"Biodiv. Poland","3: 140","140","2003"
tro-35214860,B,Grimmiaceae,,Codriophorus,,"dichelymoides",,"","(Herzog) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214860,,"Biodiv. Poland","3: 141","141","2003"
tro-35214861,B,Grimmiaceae,,Codriophorus,,"fasicularis",,"","(Hedw.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214861,,"Biodiv. Poland","3: 141","141","2003"
tro-35214862,B,Grimmiaceae,,Codriophorus,,"hespericus",,"","(Sérgio, J. Muñoz & Ochyra) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214862,,"Biodiv. Poland","3: 141","141","2003"
tro-35214863,B,Grimmiaceae,,Codriophorus,,"laevigatus",,"","(A. Jaeger) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214863,,"Biodiv. Poland","3: 141","141","2003"
tro-35214864,B,Grimmiaceae,,Codriophorus,,"mollis",,"","(Cardot) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214864,,"Biodiv. Poland","3: 141","141","2003"
tro-35214865,B,Grimmiaceae,,Codriophorus,,"norrisii",,"","(Bednarek-Ochyra & Ochyra) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214865,,"Biodiv. Poland","3: 141","141","2003"
tro-35214866,B,Grimmiaceae,,Codriophorus,,"papeetensis",,"","(Besch.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214866,,"Biodiv. Poland","3: 141","141","2003"
tro-35214867,B,Grimmiaceae,,Codriophorus,,"ryszardii",,"","(Bednarek-Ochyra) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214867,,"Biodiv. Poland","3: 141","141","2003"
tro-35214868,B,Grimmiaceae,,Codriophorus,,"varius",,"","(Mitt.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214868,,"Biodiv. Poland","3: 141","141","2003"
tro-35140492,B,Grimmiaceae,,Coscinodon,,"arctolimnius",,"","(Steere) Steere",Accepted,,M,TRO,35140492,,"J. Hattori Bot. Lab.","42: 446","446","1977"
tro-35158162,B,Grimmiaceae,,Coscinodon,,"bolivianus",,"","Broth.",Accepted,,M,TRO,35158162,,"Biblioth. Bot.","87: 52","52","1916"
tro-35158163,B,Grimmiaceae,,Coscinodon,,"calyptratus",,"","(Drumm.) C.E.O. Jensen",Accepted,,M,TRO,35158163,,"Eur. N. Amer. Bryin.","2: 241","241","1897"
tro-35158165,B,Grimmiaceae,,Coscinodon,,"cribrosus",,"","(Hedw.) Spruce",Accepted,,M,TRO,35158165,,"Ann. Mag. Nat. Hist., ser. 2","3: 491","491","1849"
tro-35158169,B,Grimmiaceae,,Coscinodon,,"cribrosus",var.,"humilius","(Milde) G. Roth",Accepted,,L,TRO,35158169,,"Eur. Laubm.","1: 403. 50 f. 12b","403","1904"
tro-35158170,B,Grimmiaceae,,Coscinodon,,"cribrosus",var.,"mardorfii","(Loeske & H. Winter) Podp.",Accepted,,L,TRO,35158170,,"Consp. Musc. Eur.","265","265","1954"
tro-35161996,B,Grimmiaceae,,Coscinodon,,"cribrosus",var.,"propagulifera","(C.E.O. Jensen) J.J. Amann",Accepted,,L,TRO,35161996,,"Fl. Mouss. Suisse","2: 127","127","1918"
tro-35158175,B,Grimmiaceae,,Coscinodon,,"humilis",,"","Milde",Accepted,,M,TRO,35158175,,"Bot. Zeitung (Berlin)","22 (Beil.): 13","13","1864"
tro-35158189,B,Grimmiaceae,,Coscinodon,,"pullulans",,"","(Kaulf. ex Spreng.) Brid.",Accepted,,M,TRO,35158189,,"Muscol. Recent. Suppl.","4: 49","49","1819"
tro-35158195,B,Grimmiaceae,,Coscinodon,,"trinervis",,"","(R.S. Williams) Broth.",Accepted,,M,TRO,35158195,,"Biblioth. Bot.","87: 52","52","1916"
tro-35158199,B,Grimmiaceae,,Coscinodontella,,"bryanii",,"","R.S. Williams",Accepted,,M,TRO,35158199,,"Field Mus. Nat. Hist., Bot. Ser.","4(5): 129. pl. 5","129","1927"
tro-35133527,B,Grimmiaceae,,Dryptodon,,"apiculatus",,"","(Hornsch.) Hartm.",Accepted,,M,TRO,35133527,,"Handb. Skand. Fl. (ed. 3)","2: 270","270","1838"
tro-35214751,B,Grimmiaceae,,Dryptodon,,"arcuatifolius",,"","(Kindb.) Ochyra & Żarnowiec",Accepted,,M,TRO,35214751,,"Biodiv. Poland","3: 121","121","2003"
tro-35214752,B,Grimmiaceae,,Dryptodon,,"austrofunalis",,"","(Müll. Hal.) Ochyra & Żarnowiec",Accepted,,M,TRO,35214752,,"Biodiv. Poland","3: 121","121","2003"
tro-35214753,B,Grimmiaceae,,Dryptodon,,"bicolor",,"","(Herzog) Ochyra & Żarnowiec",Accepted,,M,TRO,35214753,,"Biodiv. Poland","3: 121","121","2003"
tro-35214754,B,Grimmiaceae,,Dryptodon,,"brachydictyon",,"","(Cardot) Ochyra & Żarnowiec",Accepted,,M,TRO,35214754,,"Biodiv. Poland","3: 121","121","2003"
tro-35133530,B,Grimmiaceae,,Dryptodon,,"brotheri",,"","(Lindb.) Warnst.",Accepted,,M,TRO,35133530,,"Hedwigia","53: 305","305","1913"
tro-35133533,B,Grimmiaceae,,Dryptodon,,"campestris",,"","(Burch. ex Hook.) Brid.",Accepted,,M,TRO,35133533,,"Bryol. Univ.","1: 774","774","1827"
tro-35214755,B,Grimmiaceae,,Dryptodon,,"capillatus",,"","(De Not.) Ochyra & Żarnowiec",Accepted,,M,TRO,35214755,,"Biodiv. Poland","3: 122","122","2003"
tro-35133539,B,Grimmiaceae,,Dryptodon,,"cribrosus",,"","(Brid.) Brid.",Accepted,,M,TRO,35133539,,"Bryol. Univ.","1: 198","198","1826"
tro-35214756,B,Grimmiaceae,,Dryptodon,,"curvisetus",,"","(Bouman) Ochyra & Żarnowiec",Accepted,,M,TRO,35214756,,"Biodiv. Poland","3: 122","122","2003"
tro-35133543,B,Grimmiaceae,,Dryptodon,,"decipiens",,"","(Schultz) Loeske",Accepted,,M,TRO,35133543,,"Stud. Morph. Syst. Laubm.","111","111","1910"
tro-35133544,B,Grimmiaceae,,Dryptodon,,"dichotomus",,"","(P. Beauv.) Brid.",Accepted,,M,TRO,35133544,,"Bryol. Univ.","1: 201","201","1826"
tro-35214757,B,Grimmiaceae,,Dryptodon,,"dissimulatus",,"","(E. Maier) Ochyra & Żarnowiec",Accepted,,M,TRO,35214757,,"Biodiv. Poland","3: 122","122","2003"
tro-35133546,B,Grimmiaceae,,Dryptodon,,"elatior",,"","(Bruch ex Bals.-Criv. & De Not.) Loeske",Accepted,,M,TRO,35133546,,"Stud. Morph. Syst. Laubm.","111","111","1910"
tro-35214758,B,Grimmiaceae,,Dryptodon,,"fuscoluteus",,"","(Hook.) Ochyra & Żarnowiec",Accepted,,M,TRO,35214758,,"Biodiv. Poland","3: 122","122","2003"
tro-35214759,B,Grimmiaceae,,Dryptodon,,"handelii",,"","(Broth.) Ochyra & Żarnowiec",Accepted,,M,TRO,35214759,,"Biodiv. Poland","3: 122","122","2003"
tro-35214760,B,Grimmiaceae,,Dryptodon,,"herzogii",,"","(Broth.) Ochyra & Żarnowiec",Accepted,,M,TRO,35214760,,"Biodiv. Poland","3: 122","122","2003"
tro-35214761,B,Grimmiaceae,,Dryptodon,,"humilis",,"","(Mitt.) Ochyra & Żarnowiec",Accepted,,M,TRO,35214761,,"Biodiv. Poland","3: 122","122","2003"
tro-35214762,B,Grimmiaceae,,Dryptodon,,"indicus",,"","(Dixon & P. de la Varde) Ochyra & Żarnowiec",Accepted,,M,TRO,35214762,,"Biodiv. Poland","3: 122","122","2003"
tro-35215972,B,Grimmiaceae,,Dryptodon,,"jacuticus",,"","(Ignatova et al.) Ochyra",Accepted,,M,TRO,35215972,,"Fragm. Florist. Geobot. Polon.","11: 440","440","2004"
tro-35214763,B,Grimmiaceae,,Dryptodon,,"leibergii",,"","(Paris) Ochyra & Żarnowiec",Accepted,,M,TRO,35214763,,"Biodiv. Poland","3: 122","122","2003"
tro-35214764,B,Grimmiaceae,,Dryptodon,,"lesherae",,"","(Greven) Ochyra & Żarnowiec",Accepted,,M,TRO,35214764,,"Biodiv. Poland","3: 122","122","2003"
tro-35133569,B,Grimmiaceae,,Dryptodon,,"leucophaeus",,"","(Grev.) Brid.",Accepted,,M,TRO,35133569,,"Bryol. Univ.","1: 773","773","1827"
tro-35214765,B,Grimmiaceae,,Dryptodon,,"macrotheca",,"","(Mitt.) Ochyra & Żarnowiec",Accepted,,M,TRO,35214765,,"Biodiv. Poland","3: 122","122","2003"
tro-35214766,B,Grimmiaceae,,Dryptodon,,"mauiensis",,"","(Greven) Ochyra & Żarnowiec",Accepted,,M,TRO,35214766,,"Biodiv. Poland","3: 122","122","2003"
tro-35214767,B,Grimmiaceae,,Dryptodon,,"maunakeaensis",,"","(Greven) Ochyra & Żarnowiec",Accepted,,M,TRO,35214767,,"Biodiv. Poland","3: 122","122","2003"
tro-35214768,B,Grimmiaceae,,Dryptodon,,"meridionalis",,"","(Müll. Hal.) Ochyra & Żarnowiec",Accepted,,M,TRO,35214768,,"Biodiv. Poland","3: 122","122","2003"
tro-35214769,B,Grimmiaceae,,Dryptodon,,"molestus",,"","(J. Muñoz) Ochyra & Żarnowiec",Accepted,,M,TRO,35214769,,"Biodiv. Poland","3: 123","123","2003"
tro-35133573,B,Grimmiaceae,,Dryptodon,,"muehlenbeckii",,"","(Schimp.) Loeske",Accepted,,M,TRO,35133573,,"Stud. Morph. Syst. Laubm.","111","111","1910"
tro-35214770,B,Grimmiaceae,,Dryptodon,,"navicularis",,"","(Herzog) Ochyra & Żarnowiec",Accepted,,M,TRO,35214770,,"Biodiv. Poland","3: 123","123","2003"
tro-35214771,B,Grimmiaceae,,Dryptodon,,"nepalensis",,"","(Mitt.) Ochyra & Żarnowiec",Accepted,,M,TRO,35214771,,"Biodiv. Poland","3: 123","123","2003"
tro-35214772,B,Grimmiaceae,,Dryptodon,,"nutans",,"","(Bruch) Ochyra & Żarnowiec",Accepted,,M,TRO,35214772,,"Biodiv. Poland","3: 123","123","2003"
tro-35214773,B,Grimmiaceae,,Dryptodon,,"ochyrianus",,"","(J. Muñoz) Ochyra & Żarnowiec",Accepted,,M,TRO,35214773,,"Biodiv. Poland","3: 123","123","2003"
tro-35214774,B,Grimmiaceae,,Dryptodon,,"olneyi",,"","(Sull.) Ochyra & Żarnowiec",Accepted,,M,TRO,35214774,,"Biodiv. Poland","3: 123","123","2003"
tro-35214775,B,Grimmiaceae,,Dryptodon,,"orbicularis",,"","(Bruch) Ochyra & Żarnowiec",Accepted,,M,TRO,35214775,,"Biodiv. Poland","3: 123","123","2003"
tro-35133585,B,Grimmiaceae,,Dryptodon,,"ovatus",,"","(F. Weber & D. Mohr) Hartm.",Accepted,,M,TRO,35133585,,"Handb. Skand. Fl. (ed. 3)","2: 36","36","1838"
tro-35133583,B,Grimmiaceae,,Dryptodon,,"ovatus",var.,"patens","(Hornsch.) Hartm.",Accepted,,L,TRO,35133583,,"Handb. Skand. Fl. (ed. 4)","374","374","1843"
tro-35214787,B,Grimmiaceae,,Dryptodon,,"percarinatus",,"","(Dixon & Sakurai) Ochyra & Żarnowiec",Accepted,,M,TRO,35214787,,"Biodiv. Poland","3: 123","123","2003"
tro-35214788,B,Grimmiaceae,,Dryptodon,,"pilifer",,"","(P. Beauv.) Ochyra & Żarnowiec",Accepted,,M,TRO,35214788,,"Biodiv. Poland","3: 123","123","2003"
tro-35214789,B,Grimmiaceae,,Dryptodon,,"pseudoanodon",,"","(Deguchi) Ochyra & Żarnowiec",Accepted,,M,TRO,35214789,,"Biodiv. Poland","3: 123","123","2003"
tro-35214790,B,Grimmiaceae,,Dryptodon,,"pullus",,"","(Cardot) Ochyra & Żarnowiec",Accepted,,M,TRO,35214790,,"Biodiv. Poland","3: 123","123","2003"
tro-35133590,B,Grimmiaceae,,Dryptodon,,"pulvinatus",,"","(Hedw.) Brid.",Accepted,,M,TRO,35133590,,"Bryol. Univ.","1: 196","196","1826"
tro-35133592,B,Grimmiaceae,,Dryptodon,,"pulvinatus",var.,"argentatus","(Turner) Brid.",Accepted,,L,TRO,35133592,,"Bryol. Univ.","1: 197","197","1826"
tro-35214791,B,Grimmiaceae,,Dryptodon,,"reduncus",,"","(Wilson ex Mitt.) Ochyra & Żarnowiec",Accepted,,M,TRO,35214791,,"Biodiv. Poland","3: 123","123","2003"
tro-35214792,B,Grimmiaceae,,Dryptodon,,"tortuosus",,"","(Hook. f. & Wilson) Ochyra & Żarnowiec",Accepted,,M,TRO,35214792,,"Biodiv. Poland","3: 123","123","2003"
