ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35185323,B,Plagiochilaceae,,Plagiochila,,"asplenioides",,"","(L.) Dumort.",Accepted,,M,TRO,35185323,,"Recueil Observ. Jungerm.","14","14","1835"
tro-35201825,B,Plagiochilaceae,,Plagiochila,,"asplenioides",subsp.,"arctica","(Bryhn & Kaal.) R.M. Schust.",Accepted,,L,TRO,35201825,,"Hepat. Anthocerotae N. Amer.","4: 378","378","1980"
tro-35209071,B,Plagiochilaceae,,Plagiochila,,"asplenioides",var.,"miyoshiana","(Stephani) Inoue",Accepted,,L,TRO,35209071,,"J. Hattori Bot. Lab.","19: 49","49","1958"
tro-35201896,B,Plagiochilaceae,,Plagiochila,,"asplenioides",f.,"obcampanulata","(R.M. Schust.) R.M. Schust.",Accepted,,L,TRO,35201896,,"Hepat. Anthocerotae N. Amer.","4: 374","374","1980"
tro-35209272,B,Plagiochilaceae,,Plagiochila,,"asplenioides",subsp.,"ovalifolia","(Mitt.) Inoue",Accepted,,L,TRO,35209272,,"J. Hattori Bot. Lab.","19: 45","45","1958"
tro-35201849,B,Plagiochilaceae,,Plagiochila,,"asplenioides",subsp.,"porelloides","(Torr. ex Nees) R.M. Schust.",Accepted,,L,TRO,35201849,,"Hepat. Anthocerotae N. Amer.","4: 365","365","1980"
tro-35209273,B,Plagiochilaceae,,Plagiochila,,"asplenioides",f.,"thylimanthoides","(Stephani) Inoue",Accepted,,L,TRO,35209273,,"J. Hattori Bot. Lab.","19: 47","47","1958"
tro-35201984,B,Plagiochilaceae,,Plagiochila,,"barteri",,"","Mitt.",Accepted,,M,TRO,35201984,,"J. Linn. Soc., Bot.","22: 320","320","1887"
tro-35207111,B,Plagiochilaceae,,Plagiochila,,"barteri",subsp.,"colorans","(Stephani) Pocs",Accepted,,L,TRO,35207111,,"Trop. Bryol.","8: 109","109","1993"
tro-35207529,B,Plagiochilaceae,,Plagiochila,,"bifaria",,"","(Sw.) Lindenb.",Accepted,,M,TRO,35207529,,"Sp. Hepat.","127","127","1843"
tro-35215067,B,Plagiochilaceae,,Plagiochila,,"bifaria",var.,"rosea","(R.M. Schust.) J. Heinrichs",Accepted,,L,TRO,35215067,,"Organisms Divers. Evol.","4: 112","112","2004"
tro-35214238,B,Plagiochilaceae,,Plagiochila,,"boryana",,"","Gottsche ex Stephani",Accepted,,M,TRO,35214238,,"Bull. Soc. Roy. Bot. Belgique","31: 118","118","1892"
tro-35187529,B,Plagiochilaceae,,Plagiochila,,"breuteliana",,"","Lindenb.",Accepted,,M,TRO,35187529,,"Sp. Hepat.","150","150","1843"
tro-35215734,B,Plagiochilaceae,,Plagiochila,,"cambuena",,"","Stephani",Accepted,,M,TRO,35215734,,"Bot. Gaz.","15: 289","289","1890"
tro-35214251,B,Plagiochilaceae,,Plagiochila,,"canelensis",,"","Stephani",Accepted,,M,TRO,35214251,,"Sp. Hepat.","2: 576","576","1905"
tro-35208469,B,Plagiochilaceae,,Plagiochila,,"carringtonii",,"","(Balf.) Grolle",Accepted,,M,TRO,35208469,,"Trans. Brit. Bryol. Soc.","4: 656","656","1964"
tro-35212668,B,Plagiochilaceae,,Plagiochila,,"connexa",,"","(Hook. f. & Taylor) Hook. & Taylor",Accepted,,M,TRO,35212668,,"London J. Bot.","5: 266","266","1846"
tro-35212894,B,Plagiochilaceae,,Plagiochila,,"corrugata",,"","(Nees) Nees & Mont.",Accepted,,M,TRO,35212894,,"Ann. Sci. Nat., Bot., sér. 2,","5: 52","52","1836"
tro-35187586,B,Plagiochilaceae,,Plagiochila,,"cristata",,"","(Sw.) Dumort.",Accepted,,M,TRO,35187586,,"Nov. Stirp. Pug.","","","1835"
tro-35209080,B,Plagiochilaceae,,Plagiochila,,"dentosa",,"","(S. Hatt.) S. Hatt.",Accepted,,M,TRO,35209080,,"J. Hattori Bot. Lab.","12: 84","84","1954"
tro-35187539,B,Plagiochilaceae,,Plagiochila,,"disticha",,"","(Lehm. & Lindenb.) Lindenb.",Accepted,,M,TRO,35187539,,"Sp. Hepat.","108","108","1840"
tro-35214257,B,Plagiochilaceae,,Plagiochila,,"dominicensis",,"","Taylor",Accepted,,M,TRO,35214257,,"London J. Bot.","5: 270","270","1846"
tro-35215739,B,Plagiochilaceae,,Plagiochila,,"drepanophylla",,"","Sande Lac.",Accepted,,M,TRO,35215739,,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk.","5: 103","103","1856"
tro-35208340,B,Plagiochilaceae,,Plagiochila,,"duricaulis",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35208340,,"Syn. Hepat.","641","641","1847"
tro-35214260,B,Plagiochilaceae,,Plagiochila,,"ensiformis",,"","Taylor",Accepted,,M,TRO,35214260,,"London J. Bot.","5: 265","265","1846"
tro-35187548,B,Plagiochilaceae,,Plagiochila,,"exigua",,"","(Taylor) Taylor",Accepted,,M,TRO,35187548,,"London J. Bot.","5: 265","265","1846"
tro-35214262,B,Plagiochilaceae,,Plagiochila,,"flabelliflora",,"","Stephani",Accepted,,M,TRO,35214262,,"Sp. Hepat.","2: 249","249","1902"
tro-35187591,B,Plagiochilaceae,,Plagiochila,,"flavescens",,"","(Gottsche, Lindenb. & Nees) Gottsche",Accepted,,M,TRO,35187591,,"","","","1863"
tro-35204405,B,Plagiochilaceae,,Plagiochila,,"frondescens",,"","(Nees) Lindenb.",Accepted,,M,TRO,35204405,,"Sp. Hepat.","(fasc. 2-4): 52","52","1840"
tro-35209986,B,Plagiochilaceae,,Plagiochila,,"frondescens",var.,"diffusa","(Nees) Lindenb.",Accepted,,L,TRO,35209986,,"Sp. Hepat.","","","1839"
tro-35218155,B,Plagiochilaceae,,Plagiochila,,"fuscella",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35218155,,"Syn. Hepat.","648","648","1847"
tro-35218158,B,Plagiochilaceae,,Plagiochila,,"fuscella",var.,"novae-zelandiae","(E.A. Hodgs.) J.J. Engel & G.L. Merr.",Accepted,,L,TRO,35218158,,"Nova Hedwigia","89: 294","294","2009"
tro-35203985,B,Plagiochilaceae,,Plagiochila,,"fuscolutea",,"","Taylor",Accepted,,M,TRO,35203985,,"London J. Bot.","5: 263","263","1846"
tro-35214294,B,Plagiochilaceae,,Plagiochila,,"grandicrista",,"","Stephani",Accepted,,M,TRO,35214294,,"Sp. Hepat.","2: 581","581","1905"
tro-35206464,B,Plagiochilaceae,,Plagiochila,,"guevarii",,"","H. Rob.",Accepted,,M,TRO,35206464,,"Bryologist","70: 48","48","1967"
tro-35214264,B,Plagiochilaceae,,Plagiochila,,"husnotii",,"","Stephani",Accepted,,M,TRO,35214264,,"Sp. Hepat.","2: 506","506","1905"
tro-35215743,B,Plagiochilaceae,,Plagiochila,,"incerta",,"","Gottsche",Accepted,,M,TRO,35215743,,"Ann. Sci. Nat., Bot., sér. 4","8: 324","324","1857"
tro-35215746,B,Plagiochilaceae,,Plagiochila,,"integerrima",,"","Stephani",Accepted,,M,TRO,35215746,,"Bol. Soc. Brot.","4: 173","173","1886"
tro-35185748,B,Plagiochilaceae,,Plagiochila,,"invisa",,"","(R.M. Schust.) R.M. Schust.",Accepted,,M,TRO,35185748,,"Hepat. Anthocerotae N. Amer.","4: 513","513","1980"
tro-35215753,B,Plagiochilaceae,,Plagiochila,,"kiaeri",,"","Gottsche",Accepted,,M,TRO,35215753,,"Abh. Naturwiss. Vereine Bremen","7: 341","341","1882"
tro-35217703,B,Plagiochilaceae,,Plagiochila,,"kiaeri",var.,"myriocarpa","(Pearson) Pocs",Accepted,,L,TRO,35217703,,"J. E. African Nat. Hist.","96: 38","38","2007"
tro-35204485,B,Plagiochilaceae,,Plagiochila,,"longiramea",,"","Stephani",Accepted,,M,TRO,35204485,,"Biblioth. Bot.","87: 204. f. 134: a","204","1916"
tro-35214266,B,Plagiochilaceae,,Plagiochila,,"macrostachya",,"","Lindenb.",Accepted,,M,TRO,35214266,,"Sp. Hepat.","2--4: 75","75","1840"
tro-35205977,B,Plagiochilaceae,,Plagiochila,,"orbicularis",,"","(S. Hatt.) S. Hatt.",Accepted,,M,TRO,35205977,,"J. Hattori Bot. Lab.","3: 26","26","1948"
tro-35187567,B,Plagiochilaceae,,Plagiochila,,"patula",,"","(Sw.) Lindenb.",Accepted,,M,TRO,35187567,,"Sp. Hepat.","21","21","1839"
tro-35215757,B,Plagiochilaceae,,Plagiochila,,"paucidentata",,"","Mont. & Gottsche",Accepted,,M,TRO,35215757,,"Ann. Sci. Nat., Bot., sér. 4","6: 197","197","1856"
tro-35207546,B,Plagiochilaceae,,Plagiochila,,"pectinata",,"","Willd. ex Lindenb.",Accepted,,M,TRO,35207546,,"Sp. Hepat.","14","14","1839"
tro-35207521,B,Plagiochilaceae,,Plagiochila,,"punctata",,"","(Taylor) Taylor",Accepted,,M,TRO,35207521,,"London J. Bot.","5: 261","261","1846"
tro-35213547,B,Plagiochilaceae,,Plagiochila,,"ramosissima",,"","(Hook.) Lindenb.",Accepted,,M,TRO,35213547,,"Sp. Hepat.","87","87","1841"
tro-35213653,B,Plagiochilaceae,,Plagiochila,,"renitens",,"","(Nees) Lindenb.",Accepted,,M,TRO,35213653,,"Sp. Hepat.","90","90","1840"
tro-35202345,B,Plagiochilaceae,,Plagiochila,,"repanda",,"","(Schwägr.) Dumort.",Accepted,,M,TRO,35202345,,"Sp. Hepat.","62","62","1841"
tro-35218156,B,Plagiochilaceae,,Plagiochila,,"retrospectans",,"","(Nees ex Spreng.) Lindenb.",Accepted,,M,TRO,35218156,,"Spec. Hepat.","1(5): 123","123","1843"
tro-35215772,B,Plagiochilaceae,,Plagiochila,,"rodriguezii",,"","Stephani",Accepted,,M,TRO,35215772,,"Bot. Gaz.","15: 290","290","1890"
tro-35214953,B,Plagiochilaceae,,Plagiochila,,"rubescens",,"","(Lehm. & Lindenb.) Lindenb.",Accepted,,M,TRO,35214953,,"Sp. Hepat.","2--4: 46","46","1840"
tro-35185756,B,Plagiochilaceae,,Plagiochila,,"semidecurrens",,"","(Lehm. & Lindenb.) Lehm. & Lindenb.",Accepted,,M,TRO,35185756,,"Sp. Hepat.","5: 142","142","1843"
tro-35185758,B,Plagiochilaceae,,Plagiochila,,"semidecurrens",var.,"alaskana","(A. Evans) Inoue",Accepted,,L,TRO,35185758,,"J. Hattori Bot. Lab.","28: 216","216","1965"
tro-35209643,B,Plagiochilaceae,,Plagiochila,,"semidecurrens",subsp.,"shimizuana","(S. Hatt. ex Inoue) Inoue",Accepted,,L,TRO,35209643,,"J. Hattori Bot. Lab.","25: 197","197","1962"
tro-35209353,B,Plagiochilaceae,,Plagiochila,,"semidecurrens",f.,"undulata","(Carl) Inoue",Accepted,,L,TRO,35209353,,"J. Hattori Bot. Lab.","20: 81","81","1958"
tro-35187605,B,Plagiochilaceae,,Plagiochila,,"simplex",,"","(Sw.) Lindenb.",Accepted,,M,TRO,35187605,,"Sp. Hepat.","54","54","1840"
tro-35188245,B,Plagiochilaceae,,Plagiochila,,"spinulosa",,"","(Dicks.) Dumort.",Accepted,,M,TRO,35188245,,"Recueil Observ. Jungerm.","15","15","1835"
tro-35213541,B,Plagiochilaceae,,Plagiochila,,"strombifolia",,"","(Taylor) Taylor",Accepted,,M,TRO,35213541,,"Nov. Stirp. Pug.","8: 5","5","1844"
tro-35215775,B,Plagiochilaceae,,Plagiochila,,"subalpina",,"","(Nees ex Lindenb.) Mont. & Nees",Accepted,,M,TRO,35215775,,"Naturgesch. Eur. Leberm.","3: 520","520","1838"
tro-35214316,B,Plagiochilaceae,,Plagiochila,,"subbidentata",,"","Taylor",Accepted,,M,TRO,35214316,,"Trans. & Proc. Bot. Soc. Edinburgh","3: 24","24","1850"
tro-35187574,B,Plagiochilaceae,,Plagiochila,,"superba",,"","(Nees ex Spreng.) Mont. & Nees",Accepted,,M,TRO,35187574,,"Voy. Amér. Mérid., Bot.","81","81","1839"
tro-35211680,B,Plagiochilaceae,,Plagiochila,,"superba",var.,"macrotricha","(Spruce) J. Heinrichs",Accepted,,L,TRO,35211680,,"Bryophyt. Biblioth.","58: 114","114","2002"
tro-35214270,B,Plagiochilaceae,,Plagiochila,,"superba",var.,"superba","",Accepted,,L,TRO,35214270,,"","","",""
tro-35208877,B,Plagiochilaceae,,Plagiochila,,"tabinensis",,"","Stephani",Accepted,,M,TRO,35208877,,"Sp. Hepat.","2: 231","231","1902"
tro-35202535,B,Plagiochilaceae,,Plagiochila,,"terebrans",,"","Nees & Mont.",Accepted,,M,TRO,35202535,,"Sp. Hepat.","98","98","1842"
tro-35215738,B,Plagiochilaceae,,Plagiochila,,"undulata",,"","(L.) Mont. & Nees",Accepted,,M,TRO,35215738,,"Naturgesch. Eur. Leberm.","3: 520","520","1838"
tro-35212520,B,Plagiochilaceae,,Plagiochila,,"vincentina",,"","Lindenb.",Accepted,,M,TRO,35212520,,"Sp. Hepat.","39","39","1840"
tro-35185768,B,Plagiochilaceae,,Plagiochila,,"virginica",,"","A. Evans",Accepted,,M,TRO,35185768,,"Bull. West Virginia Agric. Exp. Sta.","24: 497","497","1892"
tro-35212699,B,Plagiochilaceae,,Plagiochila,,"virido-nigra",,"","(E.A. Hodgs.) Inoue",Accepted,,M,TRO,35212699,,"","","","1965"
tro-35211667,B,Plagiochilaceae,,Plagiochila,,"willershausensis",,"","(Straus) Grolle",Accepted,,M,TRO,35211667,,"Acta Bot. Fenn.","121: 57","57","1983"
tro-35206751,B,Plagiochilaceae,,Plagiochilidium,,"bidentulum",,"","(Stephani) Grolle",Accepted,,M,TRO,35206751,,"J. Hattori Bot. Lab.","65: 408","408","1988"
tro-35205089,B,Plagiochilaceae,,Plagiochilion,,"braunianum",,"","(Nees) S. Hatt.",Accepted,,M,TRO,35205089,,"Biosphaera","1: 7","7","1947"
tro-35212388,B,Plagiochilaceae,,Plagiochilion,,"bryhnii",,"","(Stephani) Inoue",Accepted,,M,TRO,35212388,,"J. Hattori Bot. Lab.","27: 61","61","1964"
tro-35205090,B,Plagiochilaceae,,Plagiochilion,,"combinatum",,"","(Mitt.) Inoue",Accepted,,M,TRO,35205090,,"J. Hattori Bot. Lab.","27: 55","55","1964"
tro-35205091,B,Plagiochilaceae,,Plagiochilion,,"conjugatum",,"","(Hook.) R.M. Schust.",Accepted,,M,TRO,35205091,,"J. Hattori Bot. Lab.","26: 285","285","1963"
tro-35205092,B,Plagiochilaceae,,Plagiochilion,,"fimbriatum",,"","(Mitt.) Inoue",Accepted,,M,TRO,35205092,,"J. Hattori Bot. Lab.","27: 57","57","1964"
tro-35212385,B,Plagiochilaceae,,Plagiochilion,,"giulianettii",,"","(Stephani) Inoue",Accepted,,M,TRO,35212385,,"J. Hattori Bot. Lab.","27: 57","57","1964"
tro-35212387,B,Plagiochilaceae,,Plagiochilion,,"hattorii",,"","(Inoue) Inoue",Accepted,,M,TRO,35212387,,"J. Hattori Bot. Lab.","23: 36","36","1960"
tro-35201982,B,Plagiochilaceae,,Plagiochilion,,"heteromallum",,"","(Lehm. & Lindenb.) Hässel de Menéndez",Accepted,,M,TRO,35201982,,"Bol. Soc. Argent. Bot.","22: 124","124","1983"
tro-35205094,B,Plagiochilaceae,,Plagiochilion,,"pachycephalum",,"","(De Not.) Inoue",Accepted,,M,TRO,35205094,,"J. Hattori Bot. Lab.","27: 55","55","1964"
tro-35205095,B,Plagiochilaceae,,Plagiochilion,,"proliferum",,"","(Mitt.) R.M. Schust.",Accepted,,M,TRO,35205095,,"J. Hattori Bot. Lab.","26: 285","285","1963"
tro-35205097,B,Plagiochilaceae,,Plagiochilion,,"theriotianum",,"","(Stephani) Inoue",Accepted,,M,TRO,35205097,,"J. Hattori Bot. Lab.","27: 59","59","1964"
tro-35216865,B,Plagiochilaceae,,Proskauera,,"pleurata",,"","(Hook. f. & Taylor) J. Heinrichs & J.J. Engel",Accepted,,M,TRO,35216865,,"Pl. Syst. Evol.","258: 235","235","2006"
tro-35190169,B,Plagiochilaceae,,Szweykowskia,,"cucullifolia",,"","(J.B. Jack & Stephani) Gradst. & Reiner, Maria Elena",Accepted,,M,TRO,35190169,,"Fragm. Florist. Geobot.","40: 33","33","1995"
