﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
ild-40619,A,Leguminosae,,Abarema,,"gallorum",,"","Barneby & J.W.Grimes",Accepted,,H,ILDIS,40619,,"","","",""
ild-40627,A,Leguminosae,,Abarema,,"ganymedea",,"","Barneby & J.W.Grimes",Accepted,,H,ILDIS,40627,,"","","",""
ild-40834,A,Leguminosae,,Abarema,,"glauca",,"","(Urb.) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40834,,"","","",""
ild-56564,A,Leguminosae,,Abarema,,"idiopoda",,"","(S.F.Blake) Barneby & J.W.Grime",Accepted,,H,ILDIS,56564,,"","","",""
ild-40854,A,Leguminosae,,Abarema,,"josephi",,"","Barneby & J.W.Grimes",Accepted,,H,ILDIS,40854,,"","","",""
ild-17547,A,Leguminosae,,Abarema,,"jupunba",,"","(Willd.) Britton & Killip",Accepted,,H,ILDIS,17547,1177667-2,"","","",""
ild-40812,A,Leguminosae,,Abarema,,"killipii",,"","(Britton & Killip) Barneby & J.",Accepted,,H,ILDIS,40812,,"","","",""
tro-50076987,A,Leguminosae,,Abarema,,"killipii",,"","(Britton & Rose ex Britton & Killip) Barneby & J.W. Grimes",Unresolved,,L,TRO,50076987,1096490-2,"Mem. New York Bot. Gard.","74(1): 89","89","1996"
tro-13076353,A,Leguminosae,,Abarema,,"laeta",,"","(Benth.) Barneby & J.W. Grimes",Accepted,,M,TRO,13076353,989371-1,"Mem. New York Bot. Gard.","74(1): 79","79","1996"
tro-50095902,A,Leguminosae,,Abarema,,"langsdorffii",,"","(Benth.) Barneby & J.W. Grimes",Accepted,,M,TRO,50095902,989383-1,"Mem. New York Bot. Gard.","74(1): 95","95","1996"
ild-40838,A,Leguminosae,,Abarema,,"langsdorfii",,"","Benth.",Accepted,,H,ILDIS,40838,,"","","",""
ild-40809,A,Leguminosae,,Abarema,,"lehmannii",,"","(Britton & Killip) Barneby & J.",Accepted,,H,ILDIS,40809,,"","","",""
tro-50076988,A,Leguminosae,,Abarema,,"lehmannii",,"","(Britton & Rose ex Britton & Killip) Barneby & J.W. Grimes",Unresolved,,L,TRO,50076988,1004572-2,"Mem. New York Bot. Gard.","74(1): 88","88","1996"
ild-40649,A,Leguminosae,,Abarema,,"leucophylla",,"","(Benth.) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40649,,"","","",""
ild-40849,A,Leguminosae,,Abarema,,"levelii",,"","(Cowan) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40849,,"","","",""
kew-2895398,A,Leguminosae,,Abarema,,"limae",,"","Iganci & M.P.Lima",Unresolved,,L,WCSP (in review),1018421,77100693-1,"Kew Bull.","64: 276","","2009"
ild-40620,A,Leguminosae,,Abarema,,"longipedunculata",,"","(H.S.Irwin) Barneby & J.W.Grime",Accepted,,H,ILDIS,40620,,"","","",""
tro-13054790,A,Leguminosae,,Abarema,,"lovellae",,"","(Bailey) Kosterm.",Accepted,,M,TRO,13054790,,"Bull. Organ. Natuurw. Onderz. Indonesie","no. 35","",""
ild-40625,A,Leguminosae,,Abarema,,"macradenia",,"","(Pittier) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40625,,"","","",""
kew-2609362,A,Leguminosae,,Abarema,,"maestrensis",,"","(Urb.) Bässler",Unresolved,,L,WCSP (in review),741776,1007369-1,"in Fl. Repúbl. Cuba","Ser. A, 2: 121","","1998"
tro-50095885,A,Leguminosae,,Abarema,,"mataybifolia",,"","(Sandwith) Barneby & J.W. Grimes",Accepted,,M,TRO,50095885,989370-1,"Mem. New York Bot. Gard.","74(1): 78","78","1996"
ild-40631,A,Leguminosae,,Abarema,,"microcaly",,"","(Benth.) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40631,,"","","",""
ild-40632,A,Leguminosae,,Abarema,,"microcalyx",var.,"microcalyx","",Unresolved,,L,ILDIS,40632,,"","","",""
ild-40635,A,Leguminosae,,Abarema,,"microcalyx",var.,"parauaquarae","(Ducke) Barneby & J.W.Grimes",Unresolved,,L,ILDIS,40635,,"","","",""
kew-2609368,A,Leguminosae,,Abarema,,"microcarpa",,"","(Benth.) Kosterm.",Unresolved,,L,WCSP (in review),741782,469548-1,"Bull. Organ. Natuurw. Onderz. Indonesië","20: 67","","1954"
kew-2609369,A,Leguminosae,,Abarema,,"mindanaensis",,"","(Merr.) Kosterm.",Unresolved,,L,WCSP (in review),741783,469549-1,"Bull. Organ. Natuurw. Onderz. Indonesië","20: 63","","1954"
tro-13062499,A,Leguminosae,,Abarema,,"muellerana",,"","(Maiden & R. Baker) Kosterm.",Accepted,,M,TRO,13062499,469552-1,"Adansonia, n.s.","6: 369","369","1966"
ild-40846,A,Leguminosae,,Abarema,,"nipensis",,"","(Britton) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40846,,"","","",""
tro-13054798,A,Leguminosae,,Abarema,,"novo-guineensis",,"","Kosterm.",Unresolved,,L,TRO,13054798,469556-1,"Bull. Organ. Natuurw. Onderz. Indonesie","no. 60","",""
ild-40840,A,Leguminosae,,Abarema,,"obovalis",,"","(A.Rich.) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40840,,"","","",""
ild-41400,A,Leguminosae,,Abarema,,"obovata",,"","(Benth.) Barneby & J.W.Grimes",Accepted,,H,ILDIS,41400,,"","","",""
ild-40845,A,Leguminosae,,Abarema,,"oppositifolia",,"","(Urb.) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40845,,"","","",""
ild-40851,A,Leguminosae,,Abarema,,"oxyphyllidia",,"","Barneby & J.W.Grimes",Accepted,,H,ILDIS,40851,,"","","",""
ild-40628,A,Leguminosae,,Abarema,,"piresii",,"","Barneby & J.W.Grimes",Accepted,,H,ILDIS,40628,,"","","",""
kew-2609390,A,Leguminosae,,Abarema,,"quocensis",,"","(Pierre) Kosterm.",Unresolved,,L,WCSP (in review),741804,469563-1,"Bull. Organ. Natuurw. Onderz. Indonesië","20: 61","","1954"
ild-41401,A,Leguminosae,,Abarema,,"racemiflora",,"","(Donn.Sm.) Barneby & J.W.Grimes",Accepted,,H,ILDIS,41401,,"","","",""
ild-40856,A,Leguminosae,,Abarema,,"ricoae",,"","Barneby & J.W.Grimes",Accepted,,L,ILDIS,40856,,"","","",""
kew-2609394,A,Leguminosae,,Abarema,,"sapindoides",,"","(A.Cunn. ex Sweet) Kosterm.",Unresolved,,L,WCSP (in review),741808,469566-1,"Bull. Organ. Natuurw. Onderz. Indonesië","20: 38","","1954"
ild-40828,A,Leguminosae,,Abarema,,"turbinata",,"","(Benth.) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40828,,"","","",""
kew-2609407,A,Leguminosae,,Abarema,,"utilis",,"","(Chun & F.C.How) Kosterm.",Unresolved,,L,WCSP (in review),742309,469578-1,"Adansonia","n.s., 6: 359","","1966"
ild-40852,A,Leguminosae,,Abarema,,"villifera",,"","(Ducke) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40852,,"","","",""
kew-2895399,A,Leguminosae,,Abarema,,"villosa",,"","Iganci & M.P.Lima",Unresolved,,L,WCSP (in review),1018422,77100691-1,"Kew Bull.","64: 271","","2009"
ild-40647,A,Leguminosae,,Abarema,,"zollerana",,"","(Standl. & Steyerm.) Barneby &",Accepted,,H,ILDIS,40647,,"","","",""
tro-50095868,A,Leguminosae,,Abarema,,"zolleriana",,"","(Standl. & Steyerm.) Barneby & J.W. Grimes",Accepted,,M,TRO,50095868,1122259-2,"Mem. New York Bot. Gard.","74(1): 75","75","1996"
rjp-61578,A,Leguminosae,,Abrus,,"acutifolius",,"","Blume",Unresolved,,L,RJP,61578,,"Flora van Nederlandsch Indi‰","Flora van Nederlandsch Indi‰; 1855","160","1855"
ild-42800,A,Leguminosae,,Abrus,,"aureus",,"","R.Vig.",Accepted,,H,ILDIS,42800,,"","","",""
ild-42808,A,Leguminosae,,Abrus,,"aureus",subsp.,"littoralis","(R.Vig.) Verdc.",Accepted,,L,ILDIS,42808,,"","","",""
ild-38210,A,Leguminosae,,Abrus,,"baladensis",,"","Thulin",Accepted,,H,ILDIS,38210,,"","","",""
ild-35623,A,Leguminosae,,Abrus,,"bottae",,"","Deflers",Accepted,,L,ILDIS,35623,,"","","",""
ild-2475,A,Leguminosae,,Abrus,,"canescens",,"","Baker",Accepted,,H,ILDIS,2475,,"","","",""
ild-42801,A,Leguminosae,,Abrus,,"diversifoliatus",,"","Breteler",Accepted,,H,ILDIS,42801,,"","","",""
tro-13056985,A,Leguminosae,,Abrus,,"diversifoliolatus",,"","Breteler",Accepted,,M,TRO,13056985,,"Blumea","10: 610","610","1960"
ild-50549,A,Leguminosae,,Abrus,,"fruticulosus",,"","Wight & Arn.",Accepted,,H,ILDIS,50549,,"","","",""
ild-38211,A,Leguminosae,,Abrus,,"gawenensis",,"","Thulin",Accepted,,H,ILDIS,38211,,"","","",""
kew-2902595,A,Leguminosae,,Abrus,,"kaokoensis",,"","Swanepoel & Kolberg",Unresolved,,L,WCSP (in review),1025052,77112519-1,"S. African J. Bot.","77: 613","","2011"
ild-2476,A,Leguminosae,,Abrus,,"laevigatus",,"","E.Mey.",Accepted,,H,ILDIS,2476,,"","","",""
ild-46358,A,Leguminosae,,Abrus,,"longibracteatus",,"","Labat",Accepted,,H,ILDIS,46358,,"","","",""
tro-13023570,A,Leguminosae,,Abrus,,"lusorius",,"","Vell.",Accepted,,M,TRO,13023570,,"Fl. Flumin.","1: 302–303, pl. 97","302","1825"
ild-42803,A,Leguminosae,,Abrus,,"madagascariensis",,"","R.Vig.",Accepted,,H,ILDIS,42803,,"","","",""
ild-42811,A,Leguminosae,,Abrus,,"parvifolius",,"","(R.Vig.) Verdc.",Accepted,,H,ILDIS,42811,,"","","",""
ild-2477,A,Leguminosae,,Abrus,,"precatorius",,"","L.",Accepted,,H,ILDIS,2477,,"","","",""
ild-2478,A,Leguminosae,,Abrus,,"precatorius",subsp.,"africanus","Verdc.",Accepted,,L,ILDIS,2478,,"","","",""
ild-2479,A,Leguminosae,,Abrus,,"pulchellus",,"","Thwaites",Accepted,,H,ILDIS,2479,,"","","",""
ild-31852,A,Leguminosae,,Abrus,,"pulchellus",subsp.,"cantoniensis","(Hance) Verdc.",Accepted,,L,ILDIS,31852,,"","","",""
tro-100280175,A,Leguminosae,,Abrus,,"pulchellus",var.,"latifoliolatus","(De Wild.) De Wild.",Accepted,,L,TRO,100280175,,"Ann. Mus. Congo, Ser. 1, Bot.","V, 1: 267","267","1906"
ild-43873,A,Leguminosae,,Abrus,,"pulchellus",subsp.,"mollis","(Hance) Verdc.",Accepted,,L,ILDIS,43873,,"","","",""
ild-2482,A,Leguminosae,,Abrus,,"pulchellus",subsp.,"suffruticosus","(Boutique) Verdc.",Accepted,,L,ILDIS,2482,,"","","",""
ild-2480,A,Leguminosae,,Abrus,,"pulchellus",subsp.,"tenuiflorus","(Benth.) Verdc.",Accepted,,L,ILDIS,2480,,"","","",""
ild-42816,A,Leguminosae,,Abrus,,"sambiranensis",,"","R.Vig.",Accepted,,H,ILDIS,42816,,"","","",""
ild-2486,A,Leguminosae,,Abrus,,"schimperi",,"","Baker",Accepted,,H,ILDIS,2486,,"","","",""
ild-2490,A,Leguminosae,,Abrus,,"somalensis",,"","Taub.",Accepted,,L,ILDIS,2490,,"","","",""
ild-2491,A,Leguminosae,,Abrus,,"wittei",,"","Baker f.",Accepted,,L,ILDIS,2491,,"","","",""
ild-49048,A,Leguminosae,,Acacia,,"abbreviata",,"","Maslin",Accepted,,H,ILDIS,49048,,"","","",""
ild-48485,A,Leguminosae,,Acacia,,"abrupta",,"","Maiden & Blakeley",Accepted,,H,ILDIS,48485,,"","","",""
kew-2611084,A,Leguminosae,,Acacia,,"abstergens",,"","Steud.",Unresolved,,L,WCSP (in review),743491,469621-1,"Nomencl. Bot.","ed. 2, 1: 3","","1840"
ild-340,A,Leguminosae,,Acacia,,"abyssinica",,"","Benth.",Accepted,,H,ILDIS,340,,"","","",""
ild-48144,A,Leguminosae,,Acacia,,"acanthaster",,"","Maslin",Accepted,,H,ILDIS,48144,,"","","",""
tro-13000009,A,Leguminosae,,Acacia,,"acanthocarpa",var.,"uncinella","(Poir.) DC.",Unresolved,,L,TRO,13000009,381-2,"Prodr.","2: 463","463","1825"
ild-48137,A,Leguminosae,,Acacia,,"acanthoclada",,"","F.Muell.",Accepted,,H,ILDIS,48137,,"","","",""
kew-2611094,A,Leguminosae,,Acacia,,"acanthophora",,"","Steud.",Unresolved,,L,WCSP (in review),743501,469626-1,"Nomencl. Bot.","ed. 2, 1: 3","","1840"
ild-10214,A,Leguminosae,,Acacia,,"acatlensis",,"","Benth.",Accepted,,H,ILDIS,10214,,"","","",""
ild-48627,A,Leguminosae,,Acacia,,"acellerata",,"","Maiden & Blakeley",Accepted,,H,ILDIS,48627,,"","","",""
ild-39311,A,Leguminosae,,Acacia,,"acinacea",,"","Lindl.",Accepted,,H,ILDIS,39311,,"","","",""
ild-49296,A,Leguminosae,,Acacia,,"aciphylla",,"","Benth.",Accepted,,H,ILDIS,49296,,"","","",""
ild-48372,A,Leguminosae,,Acacia,,"acoma",,"","Maslin",Accepted,,H,ILDIS,48372,,"","","",""
ild-48945,A,Leguminosae,,Acacia,,"acradenia",,"","F.Muell.",Accepted,,H,ILDIS,48945,,"","","",""
ild-47625,A,Leguminosae,,Acacia,,"acrionastes",,"","Pedley",Accepted,,H,ILDIS,47625,,"","","",""
ild-48113,A,Leguminosae,,Acacia,,"acuaria",,"","W.Fitzg.",Accepted,,H,ILDIS,48113,,"","","",""
tro-13000011,A,Leguminosae,,Acacia,,"acuifera",,"","Benth.",Accepted,,M,TRO,13000011,469639-1,"London J. Bot.","1: 496","496","1842"
ild-48073,A,Leguminosae,,Acacia,,"aculeatissima",,"","J.F.Macbr.",Accepted,,H,ILDIS,48073,,"","","",""
ild-48308,A,Leguminosae,,Acacia,,"aculeiformis",,"","Maslin",Accepted,,H,ILDIS,48308,,"","","",""
ild-31486,A,Leguminosae,,Acacia,,"acuminata",,"","Benth.",Accepted,,H,ILDIS,31486,,"","","",""
ild-49314,A,Leguminosae,,Acacia,,"acuminata",subsp.,"burkittii","(Benth.) Kodela & Tindale",Accepted,,L,ILDIS,49314,,"","","",""
kew-2611120,A,Leguminosae,,Acacia,,"acutangula",,"","Buch.-Ham. ex Wall.",Unresolved,,L,WCSP (in review),743527,469643-1,"Numer. List","5271","","1831"
ild-48268,A,Leguminosae,,Acacia,,"acutata",,"","W.Fitzg.",Accepted,,H,ILDIS,48268,,"","","",""
tro-13065076,A,Leguminosae,,Acacia,,"adenanthera",,"","Zeyher ex Steudel",Unresolved,,L,TRO,13065076,,"Nomencl. Bot.","532","532",""
ild-344,A,Leguminosae,,Acacia,,"adenocalyx",,"","Brenan & Exell",Accepted,,H,ILDIS,344,,"","","",""
kew-2611127,A,Leguminosae,,Acacia,,"adenocarpa",,"","Walp.",Unresolved,,L,WCSP (in review),743534,469651-1,"Repert. Bot. Syst.","1: 924","","1843"
ild-48760,A,Leguminosae,,Acacia,,"adenogonia",,"","(Pedley) R.S.Cowan & Maslin",Accepted,,H,ILDIS,48760,,"","","",""
ild-49602,A,Leguminosae,,Acacia,,"adenophora",,"","Spreng.",Accepted,,L,ILDIS,49602,,"","","",""
kew-2611131,A,Leguminosae,,Acacia,,"adenostylis",,"","Fenzl",Unresolved,,L,WCSP (in review),743538,469654-1,"Flora","27: 312","","1844"
ild-28282,A,Leguminosae,,Acacia,,"adhaerens",,"","Benth.",Accepted,,L,ILDIS,28282,,"","","",""
ild-48318,A,Leguminosae,,Acacia,,"adinophylla",,"","Maslin",Accepted,,H,ILDIS,48318,,"","","",""
ild-48606,A,Leguminosae,,Acacia,,"adnata",,"","F.Muell.",Accepted,,H,ILDIS,48606,469657-1,"","","",""
ild-49457,A,Leguminosae,,Acacia,,"adoxa",,"","Pedley",Accepted,,H,ILDIS,49457,,"","","",""
kew-2611139,A,Leguminosae,,Acacia,,"adpressa",,"","Jacques",Unresolved,,L,WCSP (in review),743546,,"Ann. Fl. Pomone","1843-1844: 148","","1844"
ild-49218,A,Leguminosae,,Acacia,,"adsurgens",,"","Maiden & Blakeley",Accepted,,H,ILDIS,49218,,"","","",""
ild-345,A,Leguminosae,,Acacia,,"adunca",,"","G.Don",Accepted,,H,ILDIS,345,,"","","",""
tro-13023606,A,Leguminosae,,Acacia,,"adunca",,"","A. Cunn. & G. Don",Unresolved,,L,TRO,13023606,469663-1,"Gen. Hist.","2: 406","406","1832"
kew-2611145,A,Leguminosae,,Acacia,,"aegyptiaca",,"","Baill.",Unresolved,,L,WCSP (in review),743552,469664-1,"Adansonia","4: 82","","1863"
ild-48254,A,Leguminosae,,Acacia,,"aemula",,"","Maslin",Accepted,,H,ILDIS,48254,,"","","",""
ild-48256,A,Leguminosae,,Acacia,,"aemula",subsp.,"muricata","Maslin",Accepted,,L,ILDIS,48256,,"","","",""
ild-47584,A,Leguminosae,,Acacia,,"aestivalis",,"","E.Pritz.",Accepted,,H,ILDIS,47584,,"","","",""
ild-47958,A,Leguminosae,,Acacia,,"alata",,"","R.Br.",Accepted,,H,ILDIS,47958,,"","","",""
ild-47967,A,Leguminosae,,Acacia,,"alata",var.,"platyptera","(Lindl.) Meisn.",Accepted,,L,ILDIS,47967,,"","","",""
kew-2611159,A,Leguminosae,,Acacia,,"albescens",,"","Steud.",Unresolved,,L,WCSP (in review),743566,469671-1,"Nomencl. Bot.","ed. 2, 1: 3","","1840"
ild-10215,A,Leguminosae,,Acacia,,"albicorticata",,"","Burkart",Accepted,,H,ILDIS,10215,,"","","",""
ild-47393,A,Leguminosae,,Acacia,,"albizioides",,"","Pedley",Accepted,,H,ILDIS,47393,,"","","",""
ild-47539,A,Leguminosae,,Acacia,,"alcockii",,"","Maslin & Whibley",Accepted,,H,ILDIS,47539,,"","","",""
ild-10216,A,Leguminosae,,Acacia,,"alemquerensis",,"","Huber",Accepted,,H,ILDIS,10216,,"","","",""
ild-47826,A,Leguminosae,,Acacia,,"alexandri",,"","Maslin",Accepted,,H,ILDIS,47826,,"","","",""
ild-47804,A,Leguminosae,,Acacia,,"alleniana",,"","Maiden",Accepted,,H,ILDIS,47804,,"","","",""
ild-10636,A,Leguminosae,,Acacia,,"allenii",,"","D.H.Janzen",Accepted,,H,ILDIS,10636,,"","","",""
kew-2611171,A,Leguminosae,,Acacia,,"alliacea",,"","Buch.-Ham. ex Wall.",Unresolved,,L,WCSP (in review),743578,,"Numer. List","5258","","1831"
tro-13023610,A,Leguminosae,,Acacia,,"aloa",,"","de Vriese",Unresolved,,L,TRO,13023610,,"Pl. Jungh.","2: 270","270","1852"
ild-49372,A,Leguminosae,,Acacia,,"alpina",,"","F.Muell.",Accepted,,H,ILDIS,49372,,"","","",""
ild-10217,A,Leguminosae,,Acacia,,"altiscandens",,"","Ducke",Accepted,,H,ILDIS,10217,,"","","",""
tro-50295297,A,Leguminosae,,Acacia,,"amabilis",,"","L. Rico",Accepted,,M,TRO,50295297,60439442-2,"Acta Bot. Mex.","71: 91–92","91","2005"
tro-13000020,A,Leguminosae,,Acacia,,"amambayensis",,"","Hassl.",Accepted,,M,TRO,13000020,393-2,"Repert. Spec. Nov. Regni Veg.","16: 152–153","152","1919"
ild-48822,A,Leguminosae,,Acacia,,"amanda",,"","G.J.Leach",Accepted,,H,ILDIS,48822,,"","","",""
ild-19891,A,Leguminosae,,Acacia,,"amazonica",,"","Benth.",Accepted,,H,ILDIS,19891,,"","","",""
kew-2611185,A,Leguminosae,,Acacia,,"amblycarpa",,"","Graham ex Wall.",Unresolved,,L,WCSP (in review),743592,,"Numer. List","5260","","1831"
ild-48119,A,Leguminosae,,Acacia,,"amblygona",,"","Benth.",Accepted,,H,ILDIS,48119,,"","","",""
ild-47576,A,Leguminosae,,Acacia,,"amblyophylla",,"","F.Muell.",Accepted,,H,ILDIS,47576,,"","","",""
ild-10218,A,Leguminosae,,Acacia,,"amentacea",,"","DC.",Accepted,,H,ILDIS,10218,395-2,"","","",""
ild-49042,A,Leguminosae,,Acacia,,"amentifera",,"","F.Muell.",Accepted,,H,ILDIS,49042,,"","","",""
ild-49180,A,Leguminosae,,Acacia,,"ammobia",,"","Maconochie",Accepted,,H,ILDIS,49180,,"","","",""
ild-48737,A,Leguminosae,,Acacia,,"ammophila",,"","Pedley",Accepted,,H,ILDIS,48737,,"","","",""
ild-47516,A,Leguminosae,,Acacia,,"amoena",,"","Wendl.",Accepted,,H,ILDIS,47516,,"","","",""
ild-10219,A,Leguminosae,,Acacia,,"ampeloclada",,"","Rusby",Accepted,,H,ILDIS,10219,,"","","",""
ild-49286,A,Leguminosae,,Acacia,,"ampliata",,"","R.S.Cowan & Maslin",Accepted,,H,ILDIS,49286,,"","","",""
ild-47878,A,Leguminosae,,Acacia,,"ampliceps",,"","Maslin",Accepted,,H,ILDIS,47878,,"","","",""
ild-49533,A,Leguminosae,,Acacia,,"amputata",,"","Maslin",Accepted,,H,ILDIS,49533,,"","","",""
ild-48667,A,Leguminosae,,Acacia,,"amyctica",,"","R.S.Cowan & Maslin",Accepted,,H,ILDIS,48667,,"","","",""
ild-348,A,Leguminosae,,Acacia,,"amythethophylla",,"","A.Rich.",Accepted,,H,ILDIS,348,,"","","",""
ild-49575,A,Leguminosae,,Acacia,,"anarthos",,"","Maslin",Accepted,,H,ILDIS,49575,,"","","",""
ild-49468,A,Leguminosae,,Acacia,,"anasilla",,"","A.S.George",Accepted,,H,ILDIS,49468,,"","","",""
ild-49280,A,Leguminosae,,Acacia,,"anastema",,"","Maslin",Accepted,,H,ILDIS,49280,,"","","",""
ild-48823,A,Leguminosae,,Acacia,,"anaticeps",,"","Tindale",Accepted,,H,ILDIS,48823,,"","","",""
ild-47540,A,Leguminosae,,Acacia,,"anceps",,"","DC.",Accepted,,H,ILDIS,47540,,"","","",""
ild-49073,A,Leguminosae,,Acacia,,"ancistrocarpa",,"","Maiden & Blakeley",Accepted,,H,ILDIS,49073,,"","","",""
