﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35208306,B,Geocalycaceae,,Clasmatocolea,,"obvoluta",,"","(Hook. f. & Taylor) Grolle",Accepted,,M,TRO,35208306,,"Rev. Bryol. Lichénol.","29: 72","72","1960"
tro-35208307,B,Geocalycaceae,,Clasmatocolea,,"puccioana",,"","(De Not.) Grolle",Accepted,,M,TRO,35208307,,"Rev. Bryol. Lichénol.","29: 72","72","1960"
tro-35201270,B,Geocalycaceae,,Clasmatocolea,,"rigens",,"","(Hook. f. & Taylor) J.J. Engel",Accepted,,M,TRO,35201270,,"J. Hattori Bot. Lab.","36: 156","156","1972"
tro-35201273,B,Geocalycaceae,,Clasmatocolea,,"trachypus",,"","(Hook. f. & Taylor) Grolle",Accepted,,M,TRO,35201273,,"Rev. Bryol. Lichénol.","29: 73","73","1960"
tro-35190959,B,Geocalycaceae,,Clasmatocolea,,"vermicularis",,"","(Lehm.) Grolle",Accepted,,M,TRO,35190959,,"Rev. Bryol. Lichénol.","29: 78","78","1960"
tro-35200723,B,Geocalycaceae,,Clasmatocolea,,"verrucosa",,"","J.J. Engel",Accepted,,M,TRO,35200723,,"Bryologist","83: 220. f. 1–19","220","1980"
tro-35207935,B,Geocalycaceae,,Conoscyphus,,"trapezioides",,"","(Sande Lac.) Schiffner",Accepted,,M,TRO,35207935,,"Consp. Hepat. Arch. Ind.","125","125","1898"
tro-35207855,B,Geocalycaceae,,Cyanolophocolea,,"echinella",,"","(Lindenb. & Gottsche) R.M. Schust.",Accepted,,M,TRO,35207855,,"Nova Hedwigia","72: 102","102","2001"
tro-35208308,B,Geocalycaceae,,Evansianthus,,"georgiensis",,"","(Gottsche) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35208308,,"Bryologist","78: 518","518","1973"
tro-35204961,B,Geocalycaceae,,Geocalyx,,"caledonicus",,"","Stephani",Unresolved,,L,TRO,35204961,,"Sp. Hepat.","3: 265","265",""
tro-35185176,B,Geocalycaceae,,Geocalyx,,"graveolens",,"","(Schrad.) Nees",Accepted,,M,TRO,35185176,,"Naturgesch. Eur. Leberm.","2: 397","397","1836"
tro-35204966,B,Geocalycaceae,,Geocalyx,,"lancistipulus",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35204966,,"","","",""
tro-35204962,B,Geocalycaceae,,Geocalyx,,"novaezelandiae",,"","Herzog",Unresolved,,L,TRO,35204962,,"Trans. & Proc. Roy. Soc. New Zealand","65: 355","355","1935"
tro-35215260,B,Geocalycaceae,,Geocalyx,,"orientalis",,"","Besch. & Spruce",Accepted,,M,TRO,35215260,,"Bull. Soc. Bot. France","36(suppl.): 189","189","1890"
tro-35204963,B,Geocalycaceae,,Geocalyx,,"yakusimensis",,"","S. Hatt.",Unresolved,,L,TRO,35204963,,"J. Hattori Bot. Lab.","3: 18. f. 21","18","1948"
tro-35185193,B,Geocalycaceae,,Harpanthus,,"drummondii",,"","(Taylor) Grolle",Accepted,,M,TRO,35185193,,"Oesterr. Bot. Z.","112: 274","274","1965"
tro-35185194,B,Geocalycaceae,,Harpanthus,,"flotovianus",,"","(Nees) Nees",Accepted,,M,TRO,35185194,,"Naturgesch. Eur. Leberm.","2: 353","353","1836"
tro-35185195,B,Geocalycaceae,,Harpanthus,,"scutatus",,"","(F. Weber & D. Mohr) Spruce",Accepted,,M,TRO,35185195,,"Trans. Bot. Soc. Edinburgh","3: 209","209","1850"
tro-35211385,B,Geocalycaceae,,Hepatostolonophora,,"abnormis",,"","(Besch. & C. Massal.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35211385,,"J. Hattori Bot. Lab.","46: 94","94","1979"
tro-35202302,B,Geocalycaceae,,Hepatostolonophora,,"conica",,"","(Stephani) Hässel de Menéndez",Accepted,,M,TRO,35202302,,"Bol. Soc. Argent. Bot.","22: 123","123","1983"
tro-35211389,B,Geocalycaceae,,Hepatostolonophora,,"paucistipula",,"","(Rodway) J.J. Engel",Accepted,,M,TRO,35211389,,"J. Hattori Bot. Lab.","46: 103","103","1979"
tro-35211393,B,Geocalycaceae,,Hepatostolonophora,,"rotata",,"","(Hook. f. & Taylor) J.J. Engel",Accepted,,M,TRO,35211393,,"J. Hattori Bot. Lab.","46: 98","98","1979"
tro-35211395,B,Geocalycaceae,,Hepatostolonophora,,"rotata",var.,"perssonii","(R.M. Schust.) J.J. Engel",Accepted,,L,TRO,35211395,,"J. Hattori Bot. Lab.","46: 103","103","1979"
tro-35202701,B,Geocalycaceae,,Heteroscyphus,,"affinis",,"","(Gottsche) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202701,,"Nova Hedwigia","39: 399","399","1984"
tro-35202726,B,Geocalycaceae,,Heteroscyphus,,"allodontus",,"","(Hook. f. & Taylor) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202726,,"Nova Hedwigia","39: 399","399","1984"
tro-35201173,B,Geocalycaceae,,Heteroscyphus,,"argutus",,"","(Nees) Schiffner",Accepted,,L,TRO,35201173,,"Oesterr. Bot. Z.","60: 172","172","1910"
tro-35208959,B,Geocalycaceae,,Heteroscyphus,,"argutus",var.,"brevidens","(Schiffner) Schiffner",Accepted,,L,TRO,35208959,,"J. Hattori Bot. Lab.","14: 40","40","1955"
tro-35211060,B,Geocalycaceae,,Heteroscyphus,,"arnellii",,"","Fulford",Accepted,,M,TRO,35211060,,"Mem. New York Bot. Gard.","11: 489","489","1976"
tro-35208960,B,Geocalycaceae,,Heteroscyphus,,"aselliformis",,"","(Reinw., Blume & Nees) Schiffner",Accepted,,M,TRO,35208960,,"Oesterr. Bot. Z.","60: 172","172","1910"
tro-35191649,B,Geocalycaceae,,Heteroscyphus,,"balnetii",,"","(Herzog) Grolle",Accepted,,M,TRO,35191649,,"Acta Bot. Fenn.","125: 68","68","1984"
tro-35205846,B,Geocalycaceae,,Heteroscyphus,,"bescherellei",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205846,,"Bot. Mag. (Tokyo)","58: 39","39","1944"
tro-35206581,B,Geocalycaceae,,Heteroscyphus,,"biciliatus",,"","(Hook. f. & Taylor) J.J. Engel",Accepted,,M,TRO,35206581,,"J. Hattori Bot. Lab.","70: 71","71","1991"
tro-35203063,B,Geocalycaceae,,Heteroscyphus,,"brassii",,"","(Grolle) Grolle",Accepted,,M,TRO,35203063,,"Acta Bot. Fenn.","125: 68","68","1984"
tro-35191665,B,Geocalycaceae,,Heteroscyphus,,"cambewarranus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191665,,"Nova Hedwigia","39: 399","399","1984"
tro-35202768,B,Geocalycaceae,,Heteroscyphus,,"circumdentatus",,"","(W. Martin & E.A. Hodgs.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202768,,"Nova Hedwigia","39: 399","399","1984"
tro-35200937,B,Geocalycaceae,,Heteroscyphus,,"coalitus",,"","(Hook.) Schiffner",Accepted,,M,TRO,35200937,,"Oesterr. Bot. Z.","60: 172","172","1910"
tro-35187149,B,Geocalycaceae,,Heteroscyphus,,"combinatus",,"","(Nees) Schiffner",Accepted,,M,TRO,35187149,,"Oesterr. Bot. Z.","60: 172","172","1910"
tro-35202627,B,Geocalycaceae,,Heteroscyphus,,"comptonii",,"","(Pearson) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202627,,"Nova Hedwigia","39: 402","402","1984"
tro-35202793,B,Geocalycaceae,,Heteroscyphus,,"conjugatus",,"","(Mitt.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202793,,"Nova Hedwigia","39: 399","399","1984"
tro-35202217,B,Geocalycaceae,,Heteroscyphus,,"contortuplicatus",,"","(Nees & Mont.) Grolle",Accepted,,M,TRO,35202217,,"J. Hattori Bot. Lab.","55: 504","504","1984"
tro-35202651,B,Geocalycaceae,,Heteroscyphus,,"cymbalifer",,"","(Hook. f. & Taylor) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202651,,"Nova Hedwigia","39: 402","402","1984"
tro-35213070,B,Geocalycaceae,,Heteroscyphus,,"darjeelingensis",,"","A. Srivast. & S.C. Srivast.",Accepted,,M,TRO,35213070,,"Indian Geocalycaceae","115","115","2002"
tro-35202677,B,Geocalycaceae,,Heteroscyphus,,"decipiens",,"","(Gottsche) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202677,,"Nova Hedwigia","39: 402","402","1984"
tro-35215442,B,Geocalycaceae,,Heteroscyphus,,"decurrens",,"","(Nees) Schiffner",Accepted,,M,TRO,35215442,,"Oesterr. Bot. Z.","60: 171","171","1910"
tro-35208473,B,Geocalycaceae,,Heteroscyphus,,"denticulatus",,"","(Mitt.) Schiffner",Accepted,,M,TRO,35208473,,"","","",""
tro-35203088,B,Geocalycaceae,,Heteroscyphus,,"diestianus",,"","(Sande Lac.) Piippo",Accepted,,M,TRO,35203088,,"Acta Bot. Fenn.","131: 165","165","1985"
tro-35211061,B,Geocalycaceae,,Heteroscyphus,,"divergenticiliatus",,"","(Stephani) Fulford",Accepted,,M,TRO,35211061,,"Mem. New York Bot. Gard.","11: 501","501","1976"
tro-35207936,B,Geocalycaceae,,Heteroscyphus,,"dubius",,"","(Gradst.) Schiffner",Accepted,,M,TRO,35207936,,"Oesterr. Bot. Z.","60: 172","172","1910"
tro-100355215,B,Geocalycaceae,,Heteroscyphus,,"echinellus",,"","(Lindenb. & Gottsche) J.J. Engel & X.-L. He",Accepted,,M,TRO,100355215,,"Bryologist","113(1): 155","155","2010"
tro-35187151,B,Geocalycaceae,,Heteroscyphus,,"elliottii",,"","(Stephani) Pagan",Accepted,,M,TRO,35187151,,"Bryologist","42: 7","7","1939"
tro-35202816,B,Geocalycaceae,,Heteroscyphus,,"erraticus",,"","(W. Martin & E.A. Hodgs.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202816,,"Nova Hedwigia","39: 399","399","1984"
tro-35208962,B,Geocalycaceae,,Heteroscyphus,,"flaccidus",,"","Stephani",Accepted,,M,TRO,35208962,,"Nuovo Giorn. Bot. Ital.","","",""
tro-35213078,B,Geocalycaceae,,Heteroscyphus,,"flaccidus",,"","(Mitt.) A. Srivast. & S.C. Srivast.",Unresolved,,L,TRO,35213078,,"Indian Geocalycaceae","85","85","2002"
tro-35202835,B,Geocalycaceae,,Heteroscyphus,,"furcistipulus",,"","(E.A. Hodgs.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202835,,"Nova Hedwigia","39: 400","400","1984"
tro-35203785,B,Geocalycaceae,,Heteroscyphus,,"giganteus",,"","(Stephani) Hürl.",Accepted,,M,TRO,35203785,,"Bauhinia","12: 114","114","1998"
tro-35202403,B,Geocalycaceae,,Heteroscyphus,,"graeffei",,"","(J.B. Jack & Stephani) Grolle",Accepted,,M,TRO,35202403,,"Wiss. Z. Friedrich-Schiller-Univ. Jena, Math.-Naturwiss. Reihe","29: 645","645","1980"
tro-35203786,B,Geocalycaceae,,Heteroscyphus,,"grandiflorus",,"","(Stephani) Hürl.",Accepted,,M,TRO,35203786,,"Bauhinia","12: 114","114","1998"
tro-35215441,B,Geocalycaceae,,Heteroscyphus,,"grandistipus",,"","(Stephani) Schiffner",Accepted,,M,TRO,35215441,,"Oesterr. Bot. Z.","60: 172","172","1910"
tro-35216590,B,Geocalycaceae,,Heteroscyphus,,"grandistipus",subsp.,"henkelii","(Sim)",Unresolved,,L,TRO,35216590,,"","","",""
tro-35202857,B,Geocalycaceae,,Heteroscyphus,,"gunnianus",,"","(Mitt.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202857,,"Nova Hedwigia","39: 400","400","1984"
tro-35216589,B,Geocalycaceae,,Heteroscyphus,,"hamatistipulus",,"","(Stephani) Schiffner",Accepted,,M,TRO,35216589,,"Oesterr. Bot. Z.","60: 172","172","1910"
tro-35202882,B,Geocalycaceae,,Heteroscyphus,,"hastatus",,"","(E.A. Hodgs.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202882,,"Nova Hedwigia","39: 400","400","1984"
tro-35202902,B,Geocalycaceae,,Heteroscyphus,,"heterophyllus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202902,,"Nova Hedwigia","39: 400","400","1984"
tro-35213077,B,Geocalycaceae,,Heteroscyphus,,"hyalinus",,"","(Stephani) A. Srivast. & S.C. Srivast.",Accepted,,M,TRO,35213077,,"Indian Geocalycaceae","118","118","2002"
tro-35207204,B,Geocalycaceae,,Heteroscyphus,,"inflatus",,"","(Stephani) S.C. Srivast. & A. Srivast.",Accepted,,M,TRO,35207204,,"Lindbergia","15: 195","195","1989"
tro-35208868,B,Geocalycaceae,,Heteroscyphus,,"integrifolius",,"","(Lehm. & Lindenb.) Fulford",Accepted,,M,TRO,35208868,,"Mem. New York Bot. Gard.","11: 495","495","1976"
tro-35205592,B,Geocalycaceae,,Heteroscyphus,,"irregularis",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205592,,"Bull. Tokyo Sci. Mus.","11: 43","43","1944"
tro-35207180,B,Geocalycaceae,,Heteroscyphus,,"iwatsukii",,"","(S. Hatt.) Piippo",Accepted,,M,TRO,35207180,,"Willdenowia","18: 522","522","1989"
tro-35201733,B,Geocalycaceae,,Heteroscyphus,,"knightii",,"","(Stephani) Grolle",Accepted,,M,TRO,35201733,,"J. Hattori Bot. Lab.","61: 251","251","1986"
tro-35202922,B,Geocalycaceae,,Heteroscyphus,,"lingulatus",,"","(Colenso) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202922,,"Nova Hedwigia","39: 400","400","1984"
tro-35216588,B,Geocalycaceae,,Heteroscyphus,,"loangensis",,"","(Stephani) Schiffner",Accepted,,M,TRO,35216588,,"Oesterr. Bot. Z.","60: 172","172","1910"
tro-35205594,B,Geocalycaceae,,Heteroscyphus,,"lophocoleoides",,"","S. Hatt.",Accepted,,M,TRO,35205594,,"Bull. Tokyo Sci. Mus.","11: 45. f. 26","45","1944"
tro-35202945,B,Geocalycaceae,,Heteroscyphus,,"magellanicus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202945,,"Nova Hedwigia","39: 400","400","1984"
tro-35211063,B,Geocalycaceae,,Heteroscyphus,,"marginatus",,"","(Stephani) Fulford",Accepted,,M,TRO,35211063,,"Mem. New York Bot. Gard.","11: 491","491","1976"
tro-35202967,B,Geocalycaceae,,Heteroscyphus,,"maximus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202967,,"Nova Hedwigia","39: 400","400","1984"
tro-35188272,B,Geocalycaceae,,Heteroscyphus,,"merapiensis",,"","(Stephani) Piippo",Accepted,,M,TRO,35188272,,"Ann. Bot. Fenn.","30: 200","200","1993"
tro-35187152,B,Geocalycaceae,,Heteroscyphus,,"miradorensis",,"","(Stephani) Schiffner",Accepted,,M,TRO,35187152,,"Nov. Stirp. Pug.","","","1910"
tro-35207976,B,Geocalycaceae,,Heteroscyphus,,"mononuculus",,"","J.J. Engel",Accepted,,M,TRO,35207976,,"J. Hattori Bot. Lab.","90: 241","241","2001"
tro-35211064,B,Geocalycaceae,,Heteroscyphus,,"montagnei",,"","(Stephani) Fulford",Accepted,,M,TRO,35211064,,"Mem. New York Bot. Gard.","11: 497","497","1976"
tro-35202984,B,Geocalycaceae,,Heteroscyphus,,"montanus",,"","(Colenso) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202984,,"Nova Hedwigia","39: 400","400","1984"
tro-35203004,B,Geocalycaceae,,Heteroscyphus,,"moorei",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203004,,"Nova Hedwigia","39: 400","400","1984"
tro-35203023,B,Geocalycaceae,,Heteroscyphus,,"muelleri",,"","(Gottsche) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203023,,"Nova Hedwigia","39: 400","400","1984"
tro-35203049,B,Geocalycaceae,,Heteroscyphus,,"multifidus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203049,,"Nova Hedwigia","39: 400","400","1984"
tro-35203074,B,Geocalycaceae,,Heteroscyphus,,"multispinus",,"","(E.A. Hodgs. & Allison) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203074,,"Nova Hedwigia","39: 400","400","1984"
tro-35213071,B,Geocalycaceae,,Heteroscyphus,,"orbiculatus",,"","A. Srivast. & S.C. Srivast.",Accepted,,M,TRO,35213071,,"Indian Geocalycaceae","140","140","2002"
tro-35213072,B,Geocalycaceae,,Heteroscyphus,,"palniensis",,"","A. Srivast. & S.C. Srivast.",Accepted,,M,TRO,35213072,,"Indian Geocalycaceae","130","130","2002"
tro-35207203,B,Geocalycaceae,,Heteroscyphus,,"pandei",,"","S.C. Srivast. & A. Srivast.",Accepted,,M,TRO,35207203,,"Lindbergia","15: 195. f. 2–3","195","1989"
tro-35213073,B,Geocalycaceae,,Heteroscyphus,,"parvus",,"","A. Srivast. & S.C. Srivast.",Accepted,,M,TRO,35213073,,"Indian Geocalycaceae","112","112","2002"
tro-35207500,B,Geocalycaceae,,Heteroscyphus,,"perfoliatus",,"","(Mont.) Schiffner",Accepted,,M,TRO,35207500,,"Oesterr. Bot. Z.","60: 171","171","1910"
tro-35211065,B,Geocalycaceae,,Heteroscyphus,,"pertusus",,"","(Lehm.) Fulford",Accepted,,M,TRO,35211065,,"Mem. New York Bot. Gard.","11: 505","505","1976"
tro-35206837,B,Geocalycaceae,,Heteroscyphus,,"planiusculus",,"","(Hook. f. & Taylor) J.J. Engel",Accepted,,M,TRO,35206837,,"J. Hattori Bot. Lab.","68: 315","315","1990"
tro-35205595,B,Geocalycaceae,,Heteroscyphus,,"planus",,"","(Mitt.) Schiffner",Accepted,,M,TRO,35205595,,"Oesterr. Bot. Z.","60: 171","171","1910"
tro-35190899,B,Geocalycaceae,,Heteroscyphus,,"polyblepharis",,"","(Spruce) Schiffner",Accepted,,M,TRO,35190899,,"Oesterr. Bot. Z.","60: 172","172","1910"
tro-35217783,B,Geocalycaceae,,Heteroscyphus,,"polychaetus",,"","(Spruce) Hentschel & J. Heinrichs",Accepted,,M,TRO,35217783,,"Taxon","56: 1139","1139","2007"
tro-35188273,B,Geocalycaceae,,Heteroscyphus,,"rectangulatus",,"","(Herzog) Piippo",Accepted,,M,TRO,35188273,,"Ann. Bot. Fenn.","30: 200","200","1993"
tro-35208963,B,Geocalycaceae,,Heteroscyphus,,"saccogynoides",,"","Herzog",Accepted,,M,TRO,35208963,,"J. Hattori Bot. Lab.","14: 40. f. 8","40","1955"
tro-35202310,B,Geocalycaceae,,Heteroscyphus,,"sarawaketanus",,"","Piippo",Accepted,,M,TRO,35202310,,"Acta Bot. Fenn.","131: 143. f. 8","143","1985"
tro-35188356,B,Geocalycaceae,,Heteroscyphus,,"sexdentatus",,"","(Stephani) J.J. Engel",Accepted,,M,TRO,35188356,,"J. Hattori Bot. Lab.","74: 33","33","1993"
tro-35203101,B,Geocalycaceae,,Heteroscyphus,,"simillimus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203101,,"Nova Hedwigia","39: 400","400","1984"
tro-35211805,B,Geocalycaceae,,Heteroscyphus,,"spectabilis",,"","(Stephani) Schiffner",Accepted,,M,TRO,35211805,,"Oesterr. Bot. Z.","60: 172","172","1910"
tro-35215136,B,Geocalycaceae,,Heteroscyphus,,"spiniferus",,"","C. Gao, T. Cao & Y.H. Wu",Accepted,,M,TRO,35215136,,"J. Bryol.","26: 97. f. 1","97","2004"
tro-35203112,B,Geocalycaceae,,Heteroscyphus,,"splendens",,"","(Lehm. & Lindenb.) Grolle",Accepted,,M,TRO,35203112,,"Acta Bot. Fenn.","125: 68","68","1984"
tro-35206826,B,Geocalycaceae,,Heteroscyphus,,"splendens",var.,"chinensis","(C. Massal.) Piippo",Accepted,,L,TRO,35206826,,"J. Hattori Bot. Lab.","68: 134","134","1990"
tro-35203124,B,Geocalycaceae,,Heteroscyphus,,"splendidus",,"","(E.A. Hodgs.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203124,,"Nova Hedwigia","39: 400","400","1984"
tro-35203149,B,Geocalycaceae,,Heteroscyphus,,"tasmanicus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203149,,"Nova Hedwigia","39: 400","400","1984"
tro-35208964,B,Geocalycaceae,,Heteroscyphus,,"tener",,"","(Stephani) Schiffner",Accepted,,M,TRO,35208964,,"Oesterr. Bot. Z.","60: 172","172","1910"
tro-35192056,B,Geocalycaceae,,Heteroscyphus,,"thraustus",,"","(Spruce) Fulford",Accepted,,M,TRO,35192056,,"Mem. New York Bot. Gard.","11: 495","495","1976"
tro-35207353,B,Geocalycaceae,,Heteroscyphus,,"timppae",,"","Piippo",Accepted,,M,TRO,35207353,,"Ann. Bot. Fenn.","29: 246. f. 3","246","1992"
tro-35203160,B,Geocalycaceae,,Heteroscyphus,,"tridentatus",,"","(Sande Lac.) Grolle",Accepted,,M,TRO,35203160,,"Acta Bot. Fenn.","125: 68","68","1984"
tro-35201607,B,Geocalycaceae,,Heteroscyphus,,"udarii",,"","S.C. Srivast. & A. Srivast.",Accepted,,M,TRO,35201607,,"Geophytology","16: 129. f. 1–11","129","1986"
tro-35208292,B,Geocalycaceae,,Heteroscyphus,,"valdiviensis",,"","(Mont.) Schiffner",Accepted,,M,TRO,35208292,,"Oesterr. Bot. Z.","60: 172","172","1910"
tro-35206839,B,Geocalycaceae,,Heteroscyphus,,"varians",,"","(Stephani) J.J. Engel",Accepted,,M,TRO,35206839,,"J. Hattori Bot. Lab.","68: 315","315","1990"
tro-35209710,B,Geocalycaceae,,Heteroscyphus,,"wettsteinii",,"","Schiffner",Accepted,,M,TRO,35209710,,"Oesterr. Bot. Z.","60: 172","172","1910"
tro-35208965,B,Geocalycaceae,,Heteroscyphus,,"zollingeri",,"","(Gottsche) Schiffner",Accepted,,M,TRO,35208965,,"Oesterr. Bot. Z.","60: 171","171","1910"
tro-35206584,B,Geocalycaceae,,Lamellocolea,,"granditexta",,"","(Stephani) J.J. Engel",Accepted,,M,TRO,35206584,,"J. Hattori Bot. Lab.","70: 66","66","1991"
tro-100370141,B,Geocalycaceae,,Lamellocolea,,"integrostia",,"","J.J. Engel & Glenny",Accepted,,M,TRO,100370141,,"Bryologist","114(1): 23","23","2011"
tro-35211053,B,Geocalycaceae,,Leioscyphus,,"bilobatus",,"","Stephani",Unresolved,,L,TRO,35211053,,"Kongl. Svenska Vetensk. Acad. Handl., n.s.","46(9): 35","35","1911"
tro-35206247,B,Geocalycaceae,,Leioscyphus,,"campanulatus",,"","Steph.",Accepted,,M,TRO,35206247,,"Biblioth. Bot.","87: 216. f. 153","216","1916"
tro-35208270,B,Geocalycaceae,,Leioscyphus,,"fernandeziensis",,"","Stephani",Unresolved,,L,TRO,35208270,,"Kongl. Svenska Vetensk. Acad. Handl., n.s.","46(9): 35. f. 14: a","35","1911"
tro-35216674,B,Geocalycaceae,,Leioscyphus,,"gottscheanus",,"","(Lindenb. ex Lehm.) Stephani",Accepted,,M,TRO,35216674,,"Sp. Hepat.","3: 27","27","1906"
