﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-217808,A,Bromeliaceae,,Aechmea,,"apocalyptica",,"","Reitz",Accepted,,H,WCSP,217808,271648-2,"Sellowia","14: 99","","1962"
kew-217809,A,Bromeliaceae,,Aechmea,,"aquilega",,"","(Salisb.) Griseb.",Accepted,,H,WCSP,217809,1160033-2,"Fl. Brit. W. I.","592","","1864"
kew-217812,A,Bromeliaceae,,Aechmea,,"aquilega",var.,"chrysocoma","(Baker) L.B.Sm.",Accepted,,L,WCSP,217812,,"Phytologia","8: 219","","1962"
kew-217814,A,Bromeliaceae,,Aechmea,,"araneosa",,"","L.B.Sm.",Accepted,,H,WCSP,217814,121548-1,"Arq. Bot. Estado São Paulo","2(1): 53","","1941"
kew-217815,A,Bromeliaceae,,Aechmea,,"arenaria",,"","(Ule) L.B.Sm. & M.A.Spencer",Accepted,,H,WCSP,217815,963776-1,"Phytologia","72: 96","","1992"
kew-217816,A,Bromeliaceae,,Aechmea,,"aripoensis",,"","(N.E.Br.) Pittendr.",Accepted,,H,WCSP,217816,5350-2,"J. Wash. Acad. Sci.","48: 316","","1958"
kew-372056,A,Bromeliaceae,,Aechmea,,"atrovittata",,"","Leme & J.A.Siqueira",Accepted,,H,WCSP,372056,77089976-1,"Fragm. Atlantic Forest N. E. Brazil","228","","2007"
kew-217821,A,Bromeliaceae,,Aechmea,,"azurea",,"","L.B.Sm.",Accepted,,H,WCSP,217821,121554-1,"Arch. Jard. Bot. Rio de Janeiro","10: 141","","1950"
kew-217822,A,Bromeliaceae,,Aechmea,,"bahiana",,"","L.B.Sm.",Accepted,,H,WCSP,217822,5354-2,"Phytologia","13: 458","","1966"
kew-217823,A,Bromeliaceae,,Aechmea,,"bambusoides",,"","L.B.Sm. & Reitz",Accepted,,H,WCSP,217823,5355-2,"Bull. Bromeliad Soc.","14: 31","","1964"
kew-466649,A,Bromeliaceae,,Aechmea,,"baudoensis",,"","Aguirre-Santoro & Betancur",Accepted,,H,WCSP,466649,77116541-1,"Brittonia","63: 300","","2011"
kew-462267,A,Bromeliaceae,,Aechmea,,"bauxilumii",,"","Áng.Fernández",Accepted,,H,WCSP,462267,77104635-1,"J. Bromeliad Soc.","59: 171","","2009"
kew-217829,A,Bromeliaceae,,Aechmea,,"bicolor",,"","L.B.Sm.",Accepted,,H,WCSP,217829,271650-2,"Smithsonian Misc. Collect.","126(1): 12, 213","","1955"
kew-217830,A,Bromeliaceae,,Aechmea,,"biflora",,"","(L.B.Sm.) L.B.Sm. & M.A.Spencer",Accepted,,H,WCSP,217830,963777-1,"Phytologia","72: 96","","1992"
kew-217832,A,Bromeliaceae,,Aechmea,,"blanchetiana",,"","(Baker) L.B.Sm.",Accepted,,H,WCSP,217832,5361-2,"Smithsonian Misc. Collect.","126(1): 13","","1955"
kew-217835,A,Bromeliaceae,,Aechmea,,"blumenavii",,"","Reitz",Accepted,,H,WCSP,217835,271651-2,"Anais Bot. Herb. ""Barbosa Rodrigues""","4: 21","","1952"
kew-217837,A,Bromeliaceae,,Aechmea,,"bocainensis",,"","E.Pereira & Leme",Accepted,,H,WCSP,217837,271653-2,"Revista Brasil. Biol.","45: 634","","1985 publ. 1986"
kew-217840,A,Bromeliaceae,,Aechmea,,"brachyclada",,"","Baker",Accepted,,H,WCSP,217840,5367-2,"Handb. Bromel.","37","","1889"
kew-217841,A,Bromeliaceae,,Aechmea,,"brachystachys",,"","(Harms) L.B.Sm. & M.A.Spencer",Accepted,,H,WCSP,217841,963778-1,"Phytologia","72: 97","","1992"
kew-217842,A,Bromeliaceae,,Aechmea,,"bracteata",,"","(Sw.) Griseb.",Accepted,,H,WCSP,217842,121570-1,"Fl. Brit. W. I.","592","","1864"
kew-217846,A,Bromeliaceae,,Aechmea,,"brassicoides",,"","Baker",Accepted,,H,WCSP,217846,121572-1,"J. Bot.","20: 329","","1882"
kew-217847,A,Bromeliaceae,,Aechmea,,"brevicollis",,"","L.B.Sm.",Accepted,,H,WCSP,217847,271654-2,"Contr. Gray Herb.","154: 32","","1945"
kew-217848,A,Bromeliaceae,,Aechmea,,"bromeliifolia",,"","(Rudge) Baker",Accepted,,H,WCSP,217848,,"Gen. Pl.","3: 664","","1883"
kew-217853,A,Bromeliaceae,,Aechmea,,"bruggeri",,"","Leme",Accepted,,H,WCSP,217853,306042-2,"Bromélia","3(3): 24","","1996"
kew-217855,A,Bromeliaceae,,Aechmea,,"burle-marxii",,"","E.Pereira",Accepted,,H,WCSP,217855,271655-2,"Bradea","2: 307","","1979"
kew-217858,A,Bromeliaceae,,Aechmea,,"caesia",,"","E.Morren ex Baker",Accepted,,H,WCSP,217858,271656-2,"Handb. Bromel.","43","","1889"
kew-217860,A,Bromeliaceae,,Aechmea,,"callichroma",,"","Read & Baensch",Accepted,,H,WCSP,217860,302720-2,"Selbyana","12: 60","","1991"
kew-217861,A,Bromeliaceae,,Aechmea,,"calyculata",,"","(E.Morren) Baker",Accepted,,H,WCSP,217861,121581-1,"J. Bot.","17: 232","","1879"
kew-217862,A,Bromeliaceae,,Aechmea,,"campanulata",,"","L.B.Sm.",Accepted,,H,WCSP,217862,271657-2,"Mem. New York Bot. Gard.","9: 316","","1957"
kew-217863,A,Bromeliaceae,,Aechmea,,"canaliculata",,"","Leme & H.E.Luther",Accepted,,H,WCSP,217863,1008047-1,"Selbyana","19: 184","","1998 publ. 1999"
kew-217864,A,Bromeliaceae,,Aechmea,,"candida",,"","E.Morren ex Baker",Accepted,,H,WCSP,217864,271658-2,"Handb. Bromel.","41","","1889"
kew-217867,A,Bromeliaceae,,Aechmea,,"cariocae",,"","L.B.Sm.",Accepted,,H,WCSP,217867,271659-2,"Smithsonian Misc. Collect.","126(1): 13, 228","","1955"
kew-217868,A,Bromeliaceae,,Aechmea,,"carvalhoi",,"","E.Pereira & Leme",Accepted,,H,WCSP,217868,271660-2,"Bradea","4: 267","","1986"
kew-217869,A,Bromeliaceae,,Aechmea,,"castanea",,"","L.B.Sm.",Accepted,,H,WCSP,217869,271661-2,"Smithsonian Misc. Collect.","126(1): 13, 228","","1955"
kew-217870,A,Bromeliaceae,,Aechmea,,"castelnavii",,"","Baker",Accepted,,H,WCSP,217870,5380-2,"Handb. Bromel.","39","","1889"
kew-372051,A,Bromeliaceae,,Aechmea,,"catendensis",,"","J.A.Siqueira & Leme",Accepted,,H,WCSP,372051,77089971-1,"Fragm. Atlantic Forest N. E. Brazil","205","","2007"
kew-217871,A,Bromeliaceae,,Aechmea,,"cathcartii",,"","C.F.Reed & Read",Accepted,,H,WCSP,217871,271662-2,"J. Bromeliad Soc.","31: 60","","1981"
kew-217872,A,Bromeliaceae,,Aechmea,,"caudata",,"","Lindm.",Accepted,,H,WCSP,217872,271663-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 24(8): 29","","1891"
kew-372050,A,Bromeliaceae,,Aechmea,,"cephaloides",,"","J.A.Siqueira & Leme",Accepted,,H,WCSP,372050,77089970-1,"Fragm. Atlantic Forest N. E. Brazil","202","","2007"
kew-217876,A,Bromeliaceae,,Aechmea,,"chantinii",,"","(Carrière) Baker",Accepted,,H,WCSP,217876,5385-2,"Handb. Bromel.","49","","1889"
kew-217885,A,Bromeliaceae,,Aechmea,,"coelestis",,"","(K.Koch) E.Morren",Accepted,,H,WCSP,217885,,"Ann. Gén. Hort.","21: 5","","1875"
kew-217886,A,Bromeliaceae,,Aechmea,,"coelestis",var.,"acutifolia","E.Pereira",Accepted,,L,WCSP,217886,271668-2,"Bradea","2: 322","","1979"
kew-217889,A,Bromeliaceae,,Aechmea,,"colombiana",,"","(L.B.Sm.) L.B.Sm. & M.A.Spencer",Accepted,,H,WCSP,217889,963779-1,"Phytologia","72: 97","","1992"
kew-217892,A,Bromeliaceae,,Aechmea,,"comata",,"","(Gaudich.) Baker",Accepted,,H,WCSP,217892,121598-1,"J. Bot.","17: 234","","1879"
kew-217894,A,Bromeliaceae,,Aechmea,×,"compacta",,"","Walter Richt.",Unresolved,,L,WCSP,217894,,"Zimmerpfl.: Bromel.","278","","1962"
tro-4300015,A,Bromeliaceae,,Aechmea,,"compacta",,"","Mez",Unresolved,,L,TRO,4300015,,"","","",""
kew-217895,A,Bromeliaceae,,Aechmea,,"conferta",,"","L.B.Sm.",Accepted,,H,WCSP,217895,,"Arq. Bot. Estado São Paulo","2(1): 53","","1941"
kew-466634,A,Bromeliaceae,,Aechmea,,"confertiflora",,"","Aguirre-Santoro & Betancur",Accepted,,H,WCSP,466634,77116543-1,"Brittonia","63: 302","","2011"
kew-217896,A,Bromeliaceae,,Aechmea,,"confusa",,"","H.E.Luther",Accepted,,H,WCSP,217896,1008057-1,"Selbyana","19: 224","","1998 publ. 1999"
kew-217900,A,Bromeliaceae,,Aechmea,,"conifera",,"","L.B.Sm.",Accepted,,H,WCSP,217900,271671-2,"Arq. Bot. Estado São Paulo","n.s., f.m., 1: 53","","1941"
kew-217903,A,Bromeliaceae,,Aechmea,,"contracta",,"","(Mart. ex Schult. & Schult.f.) Baker",Accepted,,H,WCSP,217903,121603-1,"J. Bot.","17: 234","","1879"
kew-217906,A,Bromeliaceae,,Aechmea,,"correia-araujoi",,"","E.Pereira & Moutinho",Accepted,,H,WCSP,217906,5404-2,"Bradea","3: 85","","1980"
kew-217907,A,Bromeliaceae,,Aechmea,,"corymbosa",,"","(Mart. ex Schult. & Schult.f.) Mez",Accepted,,H,WCSP,217907,5405-2,"Fl. Bras.","3(3): 316","","1892"
kew-217902,A,Bromeliaceae,,Aechmea,,"costantinii",,"","(Mez) L.B.Sm.",Accepted,,H,WCSP,217902,5401-2,"Phytologia","19: 281","","1970"
kew-217909,A,Bromeliaceae,,Aechmea,,"cucullata",,"","H.Luther",Accepted,,H,WCSP,217909,271672-2,"Selbyana","10: 56","","1987 publ. 1988"
kew-217911,A,Bromeliaceae,,Aechmea,,"curranii",,"","(L.B.Sm.) L.B.Sm. & M.A.Spencer",Accepted,,H,WCSP,217911,963780-1,"Phytologia","72: 97","","1992"
kew-217912,A,Bromeliaceae,,Aechmea,,"cylindrata",,"","Lindm.",Accepted,,H,WCSP,217912,271673-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 24(8): 32","","1891"
kew-217915,A,Bromeliaceae,,Aechmea,,"cymosopaniculata",,"","Baker",Accepted,,H,WCSP,217915,121614-1,"J. Bot.","17: 165","","1879"
kew-217916,A,Bromeliaceae,,Aechmea,,"dactylina",,"","Baker",Accepted,,H,WCSP,217916,121615-1,"J. Bot.","17: 161","","1879"
kew-217917,A,Bromeliaceae,,Aechmea,,"dealbata",,"","E.Morren ex Baker",Accepted,,H,WCSP,217917,271674-2,"Handb. Bromel.","58","","1889"
kew-217918,A,Bromeliaceae,,Aechmea,,"decurva",,"","Proctor",Accepted,,H,WCSP,217918,5411-2,"J. Arnold Arbor.","63: 203","","1982"
kew-217919,A,Bromeliaceae,,Aechmea,,"depressa",,"","L.B.Sm.",Accepted,,H,WCSP,217919,121617-1,"Arq. Bot. Estado São Paulo","2(1): 54","","1941"
kew-217920,A,Bromeliaceae,,Aechmea,,"dichlamydea",,"","Baker",Accepted,,H,WCSP,217920,271676-2,"J. Bot.","17: 133","","1879"
kew-217922,A,Bromeliaceae,,Aechmea,,"dichlamydea",var.,"pariaensis","Pittendr.",Accepted,,L,WCSP,217922,271677-2,"Phytologia","18: 137","","1969"
kew-217923,A,Bromeliaceae,,Aechmea,,"dichlamydea",var.,"trinitensis","L.B.Sm.",Accepted,,L,WCSP,217923,271678-2,"Proc. Amer. Acad. Arts","68: 145","","1933"
kew-217924,A,Bromeliaceae,,Aechmea,,"digitata",,"","L.B.Sm. & Read",Accepted,,H,WCSP,217924,271679-2,"Phytologia","33: 432","","1976"
kew-217926,A,Bromeliaceae,,Aechmea,,"discordiae",,"","Leme",Accepted,,H,WCSP,217926,271680-2,"Bradea","4: 255","","1986"
kew-372059,A,Bromeliaceae,,Aechmea,,"disjuncta",,"","(L.B.Sm.) Leme & J.A.Siqueira",Accepted,,H,WCSP,372059,77089989-1,"Fragm. Atlantic Forest N. E. Brazil","384","","2007"
kew-217928,A,Bromeliaceae,,Aechmea,,"distichantha",,"","Lem.",Accepted,,H,WCSP,217928,5417-2,"Jard. Fleur.","3: t. 269","","1853"
kew-217932,A,Bromeliaceae,,Aechmea,,"distichantha",var.,"glaziovii","(Baker) L.B.Sm.",Accepted,,L,WCSP,217932,5419-2,"Arq. Bot. Estado São Paulo","2(1): 102","","1943"
kew-217933,A,Bromeliaceae,,Aechmea,,"distichantha",var.,"schlumbergeri","E.Morren ex Mez",Accepted,,L,WCSP,217933,271683-2,"Fl. Bras.","3(3): 343","","1892"
kew-217935,A,Bromeliaceae,,Aechmea,,"distichantha",var.,"vernicosa","E.Pereira",Accepted,,L,WCSP,217935,5422-2,"Bradea","2: 308","","1979"
kew-217937,A,Bromeliaceae,,Aechmea,,"downsiana",,"","Pittendr.",Accepted,,H,WCSP,217937,121625-1,"J. Wash. Acad. Sci.","48: 315","","1958"
kew-217938,A,Bromeliaceae,,Aechmea,,"drakeana",,"","André",Accepted,,H,WCSP,217938,271685-2,"Rev. Hort.","60: 401","","1888"
kew-217941,A,Bromeliaceae,,Aechmea,,"echinata",,"","(Leme) Leme",Accepted,,H,WCSP,217941,1003092-1,"Canistrum - Bromeliads Atlantic Forest","79","","1997"
kew-217944,A,Bromeliaceae,,Aechmea,,"egleriana",,"","L.B.Sm.",Accepted,,H,WCSP,217944,5430-2,"Bol. Mus. Paraense Emilio Goeldi, Bot.","2(1): 2","","1958"
kew-217946,A,Bromeliaceae,,Aechmea,,"egleriana",var.,"major","L.B.Sm.",Accepted,,L,WCSP,217946,5431-2,"Mem. New York Bot. Gard.","10(5): 40","","1964"
kew-217948,A,Bromeliaceae,,Aechmea,,"emmerichiae",,"","Leme",Accepted,,H,WCSP,217948,933611-1,"Bradea","4: 309","","1987"
kew-217949,A,Bromeliaceae,,Aechmea,,"entringeri",,"","Leme",Accepted,,H,WCSP,217949,271687-2,"Bradea","4: 310","","1987"
kew-217952,A,Bromeliaceae,,Aechmea,,"esseri",,"","Gross & Rauh",Accepted,,H,WCSP,217952,930926-1,"Abh. Math.-Naturwiss. Kl. Akad. Wiss. Mainz","58: 53","","1986"
kew-217953,A,Bromeliaceae,,Aechmea,,"eurycorymbus",,"","Harms",Accepted,,H,WCSP,217953,5435-2,"Notizbl. Bot. Gart. Berlin-Dahlem","12: 528","","1935"
kew-217955,A,Bromeliaceae,,Aechmea,×,"exotica",,"","Walter Richt.",Unresolved,,L,WCSP,217955,,"Zimmerpfl.: Bromel.","278","","1962"
kew-217957,A,Bromeliaceae,,Aechmea,,"farinosa",,"","(Regel) L.B.Sm.",Accepted,,H,WCSP,217957,5437-2,"Phytologia","13: 148","","1966"
kew-217960,A,Bromeliaceae,,Aechmea,,"fasciata",,"","(Lindl.) Baker",Accepted,,H,WCSP,217960,121640-1,"J. Bot.","17: 231","","1879"
kew-217964,A,Bromeliaceae,,Aechmea,,"fendleri",,"","André ex Mez",Accepted,,H,WCSP,217964,,"Monogr. Phan.","9: 223","","1896"
kew-217965,A,Bromeliaceae,,Aechmea,,"fernandae",,"","(E.Morren) Baker",Accepted,,H,WCSP,217965,5442-2,"Handb. Bromel.","64","","1889"
kew-217966,A,Bromeliaceae,,Aechmea,,"ferruginea",,"","L.B.Sm.",Accepted,,H,WCSP,217966,271691-2,"Contr. Gray Herb.","98: 5","","1932"
kew-217967,A,Bromeliaceae,,Aechmea,,"filicaulis",,"","(Griseb.) Mez",Accepted,,H,WCSP,217967,,"Fl. Bras.","3(3): 425","","1894"
kew-217968,A,Bromeliaceae,,Aechmea,,"flavorosea",,"","E.Pereira",Accepted,,H,WCSP,217968,271692-2,"Bradea","2: 321","","1979"
kew-217969,A,Bromeliaceae,,Aechmea,,"flemingii",,"","H.E.Luther",Accepted,,H,WCSP,217969,960806-1,"Phytologia","71: 382","","1991 publ. 1992"
kew-217971,A,Bromeliaceae,,Aechmea,,"floribunda",,"","Mart. ex Schult. & Schult.f.",Accepted,,H,WCSP,217971,121646-1,"Syst. Veg.","7(2): 1271","","1830"
kew-217972,A,Bromeliaceae,,Aechmea,,"fosteriana",,"","L.B.Sm.",Accepted,,H,WCSP,217972,121647-1,"Arq. Bot. Estado São Paulo","2(1): 54","","1941"
kew-217975,A,Bromeliaceae,,Aechmea,,"fraseri",,"","Baker",Accepted,,H,WCSP,217975,271694-2,"Handb. Bromel.","61","","1889"
kew-217976,A,Bromeliaceae,,Aechmea,,"frassyi",,"","Leme & J.A.Siqueira",Accepted,,H,WCSP,217976,322807-2,"Selbyana","22: 146","","2001"
kew-217977,A,Bromeliaceae,,Aechmea,,"fraudulosa",,"","Mez",Accepted,,H,WCSP,217977,5450-2,"Pflanzenr.","IV, 32: 636","","1935"
kew-372054,A,Bromeliaceae,,Aechmea,,"froesii",,"","(L.B.Sm.) Leme & J.A.Siqueira",Accepted,,H,WCSP,372054,77089974-1,"Fragm. Atlantic Forest N. E. Brazil","225","","2007"
kew-217979,A,Bromeliaceae,,Aechmea,,"fuerstenbergii",,"","E.Morren & Wittm.",Accepted,,H,WCSP,217979,121652-1,"Ann. Bot. Hort.","28: 252","","1878"
kew-217980,A,Bromeliaceae,,Aechmea,,"fulgens",,"","Brongn.",Accepted,,H,WCSP,217980,121651-1,"Ann. Sci. Nat., Bot.","II, 15: 371","","1841"
tro-50097773,A,Bromeliaceae,,Aechmea,×,"fulgo-chantii",,"","hort. ex Lecoufle",Unresolved,,L,TRO,50097773,,"Bull. Bromeliad Soc.","22: 8","8","1972"
kew-217983,A,Bromeliaceae,,Aechmea,×,"fulgochantinii",,"","auct.",Unresolved,,L,WCSP,217983,,"Bull. Bromeliad Soc.","1: 23","","1951"
kew-217984,A,Bromeliaceae,,Aechmea,×,"fulgofascicata",,"","Lecoufle",Unresolved,,L,WCSP,217984,,"J. Bromeliad Soc.","22: 8","","1972"
kew-217986,A,Bromeliaceae,,Aechmea,×,"fulgolamarchei",,"","Lecoufle",Unresolved,,L,WCSP,217986,,"J. Bromeliad Soc.","22: 8","","1972"
kew-217987,A,Bromeliaceae,,Aechmea,×,"fulgoramosa",,"","auct.",Unresolved,,L,WCSP,217987,,"Bull. Bromeliad Soc.","1: 23","","1951"
kew-217990,A,Bromeliaceae,,Aechmea,,"gamosepala",,"","Wittm.",Accepted,,H,WCSP,217990,271696-2,"Bot. Jahrb. Syst.","13(29): 3, 13","","1891"
kew-217994,A,Bromeliaceae,,Aechmea,,"gamosepala",var.,"nivea","Reitz",Accepted,,L,WCSP,217994,271697-2,"Sellowia","14: 101","","1962"
kew-217995,A,Bromeliaceae,,Aechmea,,"geminiflora",,"","(Harms) L.B.Sm. & M.A.Spencer",Accepted,,H,WCSP,217995,963781-1,"Phytologia","72: 97","","1992"
kew-462229,A,Bromeliaceae,,Aechmea,,"gentryi",,"","H.Luther & K.F.Norton",Accepted,,H,WCSP,462229,77104632-1,"J. Bromeliad Soc.","59: 150","","2009"
kew-217996,A,Bromeliaceae,,Aechmea,,"germinyana",,"","(Carrière) Baker",Accepted,,H,WCSP,217996,5459-2,"Handb. Bromel.","66","","1889"
kew-217998,A,Bromeliaceae,,Aechmea,,"gigantea",,"","Baker",Accepted,,H,WCSP,217998,5460-2,"Handb. Bromel.","45","","1889"
kew-218000,A,Bromeliaceae,,Aechmea,,"glandulosa",,"","Leme",Accepted,,H,WCSP,218000,1010098-1,"Harvard Pap. Bot.","4: 144","","1999"
kew-218007,A,Bromeliaceae,,Aechmea,,"gracilis",,"","Lindm.",Accepted,,H,WCSP,218007,271699-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 24(8): 30","","1891"
kew-218010,A,Bromeliaceae,,Aechmea,,"grazielae",,"","Martinelli & Leme",Accepted,,H,WCSP,218010,271700-2,"Bradea","4: 345","","1987"
kew-372052,A,Bromeliaceae,,Aechmea,,"guainumbiorum",,"","J.A.Siqueira & Leme",Accepted,,H,WCSP,372052,77089972-1,"Fragm. Atlantic Forest N. E. Brazil","207","","2007"
kew-467516,A,Bromeliaceae,,Aechmea,,"guaratingensis",,"","Leme & L.Kollmann",Accepted,,H,WCSP,467516,,"Rodriguésia","61: 23","","2010"
kew-218012,A,Bromeliaceae,,Aechmea,,"guaratubensis",,"","E.Pereira",Accepted,,H,WCSP,218012,271702-2,"Bradea","1: 278","","1972"
kew-218013,A,Bromeliaceae,,Aechmea,,"gurkeniana",,"","E.Pereira & Moutinho",Accepted,,H,WCSP,218013,896846-1,"Bradea","3: 27","","1981"
kew-218014,A,Bromeliaceae,,Aechmea,,"gustavoi",,"","J.A.Siqueira & Leme",Accepted,,H,WCSP,218014,322808-2,"Selbyana","22: 147","","2001"
kew-218015,A,Bromeliaceae,,Aechmea,,"haltonii",,"","H.E.Luther",Accepted,,H,WCSP,218015,304697-2,"Phytologia","71: 384","","1991 publ. 1992"
kew-218017,A,Bromeliaceae,,Aechmea,,"hellae",,"","W.Weber",Accepted,,H,WCSP,218017,271703-2,"Feddes Repert.","97: 111","","1986"
kew-466813,A,Bromeliaceae,,Aechmea,,"heterosepala",,"","Leme",Accepted,,H,WCSP,466813,60455246-2,"Selbyana","30: 133","","2010"
kew-218021,A,Bromeliaceae,,Aechmea,,"hoppii",,"","(Harms) L.B.Sm.",Accepted,,H,WCSP,218021,5475-2,"Phytologia","4: 213","","1953"
kew-218023,A,Bromeliaceae,,Aechmea,,"huebneri",,"","Harms",Accepted,,H,WCSP,218023,5477-2,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 581","","1929"
kew-218027,A,Bromeliaceae,,Aechmea,,"iguana",,"","Wittm.",Accepted,,H,WCSP,218027,5481-2,"Bot. Jahrb. Syst.","14(32): 3","","1891"
kew-218029,A,Bromeliaceae,,Aechmea,,"incompta",,"","Leme & H.E.Luther",Accepted,,H,WCSP,218029,1008048-1,"Selbyana","19: 186","","1998 publ. 1999"
kew-218032,A,Bromeliaceae,,Aechmea,,"involucrata",,"","André",Accepted,,H,WCSP,218032,,"Bromel. Andr.","4","","1889"
kew-218035,A,Bromeliaceae,,Aechmea,,"itapoana",,"","W.Till & Morowetz",Accepted,,H,WCSP,218035,271706-2,"Pl. Syst. Evol.","138: 147","","1981"
kew-343477,A,Bromeliaceae,,Aechmea,,"joannis",,"","Strehl",Accepted,,H,WCSP,343477,60441809-2,"Divulg. Mus. Ci. Tecnol. UBEA/PUCRS","9: 26","","2004"
kew-372133,A,Bromeliaceae,,Aechmea,,"jungurudoensis",,"","H.Luther & K.F.Norton",Accepted,,H,WCSP,372133,,"J. Bromeliad Soc.","58: 54","","2008"
kew-218038,A,Bromeliaceae,,Aechmea,,"kautskyana",,"","E.Pereira & L.B.Sm.",Accepted,,H,WCSP,218038,271707-2,"Bradea","3: 46","","1980"
kew-218039,A,Bromeliaceae,,Aechmea,,"kentii",,"","(H.E.Luther) L.B.Sm. & M.A.Spencer",Accepted,,H,WCSP,218039,963782-1,"Phytologia","72: 97","","1992"
kew-218040,A,Bromeliaceae,,Aechmea,,"kertesziae",,"","Reitz",Accepted,,H,WCSP,218040,271708-2,"Anais Bot. Herb. ""Barbosa Rodrigues""","4: 24","","1952"
kew-218043,A,Bromeliaceae,,Aechmea,,"kleinii",,"","Reitz",Accepted,,H,WCSP,218043,271711-2,"Anais Bot. Herb. ""Barbosa Rodrigues""","5: 254","","1954"
kew-329618,A,Bromeliaceae,,Aechmea,,"koesteri",,"","Manzan.",Accepted,,H,WCSP,329618,,"Vidalia","2: 37","","2004"
kew-218044,A,Bromeliaceae,,Aechmea,,"kuntzeana",,"","Mez",Accepted,,H,WCSP,218044,5495-2,"Monogr. Phan.","9: 208","","1896"
